Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180342250,"=""9781534497474""",Blaine for the Win,Robbie Couch (170757734),Trade Paperback,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781534497467""",Blaine for the Win,Robbie Couch (170757734),Hardcover,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781534497481""",Blaine for the Win,Robbie Couch (170757734),eBook,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non fiction, Simon & Schuster Books for Young Readers"
"",180342250,"=""9781797150192""",Blaine for the Win,Robbie Couch (170757734),Audio Download,"After being dumped so his boyfriend can pursue more “serious” guys, a teen boy decides to prove he can be serious, too, by running for senior class...","","Non fiction, Simon & Schuster Books for Young Readers"
2,178620128,"=""9781534493803""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Trade Paperback,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",178620128,"=""9781534493797""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Hardcover,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",178620128,"=""9781534493810""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",eBook,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",178620128,"=""9781797136202""",She Gets the Girl,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Audio Download,She’s All That meets What If It’s Us in this New York Times bestselling hate-to-love YA romantic comedy from the coauthor of Five Feet Apart Rachae...,"","Non fiction, Simon & Schuster Books for Young Readers"
3,84305988,"=""9781442440005""",If I Lie,Corrine Jackson (84306286),Trade Paperback,“Relationships and their dynamics play themselves out naturally and with satisfying complexity” (Kirkus Reviews) in this dramatic and powerful nove...,Young Adult,"Current Events, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",84305988,"=""9781442440012""",If I Lie,Corrine Jackson (84306286),eBook,“Relationships and their dynamics play themselves out naturally and with satisfying complexity” (Kirkus Reviews) in this dramatic and powerful nove...,Young Adult,"Current Events, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
