Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145450123,"=""9781982102814""",I Miss You When I Blink,Mary Laura Philpott (145449871),Trade Paperback,"NATIONAL BESTSELLER A charmingly relatable and wise memoir-in-essays by acclaimed writer and bookseller Mary Laura Philpott, “the modern day reinca...","","Non-Fiction, Women's Interest, Atria Books"
"",145450123,"=""9781508278757""",I Miss You When I Blink,Mary Laura Philpott (145449871),Audio Download,NATIONAL BESTSELLER One of Esquire’s Best Nonfiction Books of the Year One of NPR’s Favorite Books of the Year One of the Year’s Most Anticipated B...,"","Non-Fiction, Women's Interest, Atria Books"
"",145450123,"=""9781982102821""",I Miss You When I Blink,Mary Laura Philpott (145449871),eBook,"NATIONAL BESTSELLER A charmingly relatable and wise memoir-in-essays by acclaimed writer and bookseller Mary Laura Philpott, “the modern day reinca...","","Non-Fiction, Women's Interest, Atria Books"
2,406265650,"=""9781451699715""",Cuenta conmigo,Las Comadres Para Las Americas (85840492),Trade Paperback,"Now in Spanish! Beloved bestselling Latino authors, including Esmeralda Santiago, Carolina De Robertis, and Luis Alberto Urrea share moving persona...",Family & relationships,"Hispanic, Short Stories & Anthologies, Non-Fiction, Atria Books"
"",406265650,"=""9781451699739""",Cuenta conmigo,Las Comadres Para Las Americas (85840492),eBook,"Now in Spanish! Beloved bestselling Latino authors, including Esmeralda Santiago, Carolina De Robertis, and Luis Alberto Urrea share moving persona...",Family & relationships,"Hispanic, Short Stories & Anthologies, Non-Fiction, Atria Books"
3,82161892,"=""9781451642018""",Count on Me,Las Comadres Para Las Americas (85840492),Trade Paperback,"Beloved bestselling Latino authors, including Esmeralda Santiago, Carolina De Robertis, and Luis Alberto Urrea share moving personal stories of the...","","Hispanic, Short Stories & Anthologies, Non-Fiction, Atria Books"
"",82161892,"=""9781451662962""",Count on Me,Las Comadres Para Las Americas (85840492),eBook,"Friendships can bring us peace, fill the emotional shortcomings in our romantic relationships, and help us remember what lies deep inside every one...","","Hispanic, Short Stories & Anthologies, Non-Fiction, Atria Books"
4,62208312,"=""9781439148303""",iConnected Parent,"Barbara K. Hofer (62208408), Abigail Sullivan Moore (78441259)",Trade Paperback,"Launched on the CBS Early Show and featured in the Los Angeles Times, People, and the Chicago Tribune, among other major media, The iConnected Pare...",Parenting/Family,"Parenting, Non-Fiction, Atria Books"
"",62208312,"=""9781439154182""",iConnected Parent,"Barbara K. Hofer (62208408), Abigail Sullivan Moore (78441259)",eBook,"""Just let go!"" That’s what parents have been told to do when their kids go to college. But in our speed-dial culture, with BlackBerries and even Sk...",Parenting/Family,"Parenting, Non-Fiction, Atria Books"
5,48582700,"=""9781439182420""",Wisdom of the Last Farmer,David Mas Masumoto (48582788),Trade Paperback,"David Mas Masumoto works a family farm, growing organic peaches, nectarines, and grapes. When Masumoto’s father has a stroke on the fields of their...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",48582700,"=""9781439117583""",Wisdom of the Last Farmer,David Mas Masumoto (48582788),eBook,It was when David Mas Masumoto's father had a stroke on the sprawling fields of their farm that the son looked with new eyes on the land where he a...,Biography/Autobiography,"Non-Fiction, Atria Books"
6,21561587,"=""9780743487894""",Private Family Matter,Victor Rivas Rivers (21561709),Trade Paperback,"The heart-breaking, yet powerfully uplifting story of a family in crisis, and how one man rises from the shadow of a violent, brutal father to beco...",Biography/Autobiography,"Hispanic, Non-Fiction, Atria Books"
"",21561587,"=""9781416534686""",Private Family Matter,Victor Rivas Rivers (21561709),eBook,"""This is a story about how I was saved by love at a time when most people considered me beyond rescue,"" begins Victor Rivas Rivers in this powerful...",Biography/Autobiography,"Hispanic, Non-Fiction, Atria Books"
7,19551958,"=""9780743470087""",Windfalls,Jean Hegland (19551977),Trade Paperback,The acclaimed author of Into the Forest mines our fears and explores our capacity to love in this epic tale of modern motherhood.  Young and pregna...,"","Fiction, Atria Books"
"",19551958,"=""9781416584896""",Windfalls,Jean Hegland (19551977),eBook,The acclaimed author of Into the Forest mines our fears and explores our capacity to love in this epic tale of modern motherhood.  Young and pregna...,"","Fiction, Atria Books"
8,21158241,"=""9780743483032""",Sex and Sensibility,"",Trade Paperback,It's all about you. Your apartment. Your job. Your dates. Your sex life. Your time off. Your exercise. Your food. Your music. Your future. What are...,Biography: general,"Non-Fiction, Atria Books"
"",21158241,"=""9781416506638""",Sex and Sensibility,"",eBook,It's all about you. Your apartment. Your job. Your dates. Your sex life. Your time off. Your exercise. Your food. Your music. Your future. What are...,Biography: general,"Non-Fiction, Atria Books"
9,1914201,"=""9780743417051""",Wonder of Children,Michael Gurian (1914246),Trade Paperback,"With The Wonder of Girls and The Wonder of Boys, bestselling author Michael Gurian presented his groundbreaking views on parenting. Now, with the s...",Parenting/Family,"Non-Fiction, Atria Books"
"",1914201,"=""9781451604108""",Wonder of Children,Michael Gurian (1914246),eBook,"With The Wonder of Girls and The Wonder of Boys, bestselling author Michael Gurian presented his groundbreaking views on parenting. Now, with the s...",Parenting/Family,"Non-Fiction, Atria Books"
10,16835731,"=""9780743439664""",Still Waters,Jennifer Lauck (1843859),Trade Paperback,"Clutching her pink trunk filled with the relics of a lost childhood, twelve-year-old Jenny steps off a bus in Reno and into the wide-open future. S...","","Non-Fiction, Atria Books"
"",16835731,"=""9780743444286""",Still Waters,Jennifer Lauck (1843859),eBook,"Anger is a poison ivy in the heart and if it grows unchecked, it covers all the soft spaces where you love and understand and feel joy. There's pow...","","Non-Fiction, Atria Books"
