Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193408367,"=""9781797168371""",Four Tests,Daniel Baer (193407534),Audio Download,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Simon & Schuster Audio"
"",193408367,"=""9781668006580""",Four Tests,Daniel Baer (193407534),Hardcover,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Simon & Schuster Audio"
"",193408367,"=""9781668006597""",Four Tests,Daniel Baer (193407534),Trade Paperback,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Simon & Schuster Audio"
"",193408367,"=""9781668006603""",Four Tests,Daniel Baer (193407534),eBook,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Simon & Schuster Audio"
2,162184754,"=""9781797124490""",Generals Have No Clothes,William M. Arkin (162183844),Audio Download,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non fiction, Simon & Schuster Audio"
"",162184754,"=""9781982131005""",Generals Have No Clothes,William M. Arkin (162183844),Trade Paperback,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non fiction, Simon & Schuster Audio"
"",162184754,"=""9781982131012""",Generals Have No Clothes,William M. Arkin (162183844),eBook,"The definitive book about America’s perpetual wars and how to end them from bestselling author, military expert, and award-winning journalist Willi...","","Non fiction, Simon & Schuster Audio"
3,158491112,"=""9781797102535""",Trade is Not a Four-Letter Word,Fred P. Hochberg (158490852),Audio Download,“A sprightly and clear-eyed testimonial to the value of globalization” (The Wall Street Journal) as seen through six surprising everyday goods—the ...,"","Non fiction, Simon & Schuster Audio"
"",158491112,"=""9781982127367""",Trade Is Not a Four-Letter Word,Fred P. Hochberg (158490852),Hardcover,"Trade myths, busted and debunked, with the help of six surprising everyday goods—the taco salad, the Honda Odyssey, the banana, the iPhone, the col...","","Non fiction, Simon & Schuster Audio"
"",158491112,"=""9781982127374""",Trade Is Not a Four-Letter Word,Fred P. Hochberg (158490852),Trade Paperback,“A sprightly and clear-eyed testimonial to the value of globalization” (The Wall Street Journal) as seen through six surprising everyday goods—the ...,"","Non fiction, Simon & Schuster Audio"
"",158491112,"=""9781982127381""",Trade Is Not a Four-Letter Word,Fred P. Hochberg (158490852),eBook,“A sprightly and clear-eyed testimonial to the value of globalization” (The Wall Street Journal) as seen through six surprising everyday goods—the ...,"","Non fiction, Simon & Schuster Audio"
4,165829236,"=""9781797101972""",Ambassadors,Paul Richter (2134098490),Audio Download,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non fiction, Simon & Schuster Audio"
"",165829236,"=""9781501172427""",Ambassadors,Paul Richter (2134098490),eBook,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non fiction, Simon & Schuster Audio"
"",165829236,"=""9781501172434""",Ambassadors,Paul Richter (2134098490),Trade Paperback,Veteran diplomatic correspondent Paul Richter goes behind the battles and the headlines to show how American ambassadors are the unconventional war...,"","Non fiction, Simon & Schuster Audio"
5,146807729,"=""9781508266853""",Every Day Is Extra,John Kerry (1136479),Audio Download,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non fiction, Simon & Schuster Audio"
"",146807729,"=""9781501178962""",Every Day Is Extra,John Kerry (1136479),eBook,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non fiction, Simon & Schuster Audio"
"",146807729,"=""9781501178979""",Every Day Is Extra,John Kerry (1136479),Trade Paperback,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non fiction, Simon & Schuster Audio"
6,101166367,"=""9781508252153""",Marshall Plan,Benn Steil (483777358),Audio Download,Winner of the 2019 New-York Historical Society Barbara and David Zalaznick Book Prize in American History Winner of the 2018 American Academy of Di...,"","Non fiction, Simon & Schuster Audio"
"",101166367,"=""9781501102387""",Marshall Plan,Benn Steil (483777358),Trade Paperback,Winner of the 2019 New-York Historical Society Barbara and David Zalaznick Book Prize in American History Winner of the 2018 American Academy of Di...,"","Non fiction, Simon & Schuster Audio"
"",101166367,"=""9781501102394""",Marshall Plan,Benn Steil (483777358),eBook,Winner of the 2019 New-York Historical Society Barbara and David Zalaznick Book Prize in American History Winner of the 2018 American Academy of Di...,"","Non fiction, Simon & Schuster Audio"
7,453750960,"=""9781508226819""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Audio Download,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non fiction, US Army, Simon & Schuster Audio"
"",453750960,"=""9781476777863""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Hardcover,"The first serious book to examine what happens when the ancient boundary between war and peace is erased.Once, war was a temporary state of affairs...","","Non fiction, US Army, Simon & Schuster Audio"
"",453750960,"=""9781476777870""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),Trade Paperback,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non fiction, US Army, Simon & Schuster Audio"
"",453750960,"=""9781476777887""",How Everything Became War and the Military Became Everything,Rosa Brooks (453751084),eBook,“A dynamic work of reportage” (The New York Times) written “with clarity and...wit” (The New York Times Book Review) about what happens when the an...,"","Non fiction, US Army, Simon & Schuster Audio"
8,477583528,"=""9781508222439""",Far and Away,Andrew Solomon (1849487),Audio Download,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Simon & Schuster Audio"
"",477583528,"=""9781476795041""",Far and Away,Andrew Solomon (1849487),Hardcover,A New York Times Notable Book  From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Simon & Schuster Audio"
"",477583528,"=""9781476795058""",Far and Away,Andrew Solomon (1849487),Trade Paperback,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Simon & Schuster Audio"
"",477583528,"=""9781476795065""",Far and Away,Andrew Solomon (1849487),eBook,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Simon & Schuster Audio"
9,39243047,"=""9780743571692""",Marching Toward Hell,Michael Scheuer (39243089),Audio Download,"When Michael Scheuer first questioned the goals of the Iraq War in his 2004 bestseller Imperial Hubris, policymakers and ordinary citizens alike st...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",39243047,"=""9780743299718""",Marching Toward Hell,Michael Scheuer (39243089),Trade Paperback,"When Michael Scheuer first questioned the goals of the Iraq War in his 2004 bestseller Imperial Hubris, policymakers and ordinary citizens alike st...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",39243047,"=""9781416565031""",Marching Toward Hell,Michael Scheuer (39243089),eBook,"When Michael Scheuer first questioned the goals of the Iraq War in his 2004 bestseller Imperial Hubris, policymakers and ordinary citizens alike st...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
10,2810,"=""9780743562690""",Prize,Daniel Yergin (394),Audio Download,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non fiction, Middle Eastern, US Army, Simon & Schuster Audio"
"",2810,"=""9781439110126""",Prize,Daniel Yergin (394),Trade Paperback,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non fiction, Middle Eastern, US Army, Simon & Schuster Audio"
"",2810,"=""9781439134832""",Prize,Daniel Yergin (394),eBook,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non fiction, Middle Eastern, US Army, Simon & Schuster Audio"
"",2810,"=""9781797190402""",Prize,Daniel Yergin (394),Audio Download,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non fiction, Middle Eastern, US Army, Simon & Schuster Audio"
