Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138298029,"=""9781501194788""",Galileo,Mario Livio (21655505),eBook,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non fiction, Simon & Schuster"
"",138298029,"=""9781501194733""",Galileo,Mario Livio (21655505),Hardcover,"A fresh interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating scientists, that sheds new light on his disco...","","Non fiction, Simon & Schuster"
"",138298029,"=""9781501194740""",Galileo,Mario Livio (21655505),Trade Paperback,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non fiction, Simon & Schuster"
"",138298029,"=""9781797109541""",Galileo,Mario Livio (21655505),Audio Download,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non fiction, Simon & Schuster"
2,410024226,"=""9781476729947""",Second Kind of Impossible,Paul Steinhardt (410024373),eBook,*Shortlisted for the 2019 Royal Society Insight Investment Science Book Prize* One of the most fascinating scientific detective stories of the last...,"","Non fiction, Simon & Schuster"
"",410024226,"=""9781476729930""",Second Kind of Impossible,Paul Steinhardt (410024373),Trade Paperback,*Shortlisted for the 2019 Royal Society Insight Investment Science Book Prize* One of the most fascinating scientific detective stories of the last...,"","Non fiction, Simon & Schuster"
3,41657648,"=""9781451677010""",Why Time Flies,Alan Burdick (41657812),eBook,“An insightful meditation on the curious nature of time…A highly illuminating intellectual investigation” (Kirkus Reviews) explaining the sometimes...,"","Non fiction, Simon & Schuster"
"",41657648,"=""9781416540281""",Why Time Flies,Alan Burdick (41657812),Trade Paperback,“An insightful meditation on the curious nature of time…A highly illuminating intellectual investigation” (Kirkus Reviews) explaining the sometimes...,"","Non fiction, Simon & Schuster"
"",41657648,"=""9781508236252""",Why Time Flies,Alan Burdick (41657812),Audio Download,“An insightful meditation on the curious nature of time…A highly illuminating intellectual investigation” (Kirkus Reviews) explaining the sometimes...,"","Non fiction, Simon & Schuster"
4,85688146,"=""9781451661347""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",eBook,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
"",85688146,"=""9781451661330""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",Trade Paperback,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non fiction, Simon & Schuster"
5,23313506,"=""9781416566021""",Murder of Nikolai Vavilov,Peter Pringle (16312976),eBook,"In The Murder of Nikolai Vavilov, acclaimed journalist and author Peter Pringle recreates the extraordinary life and tragic end of one of the great...","","Non fiction, Simon & Schuster"
"",23313506,"=""9781451656497""",Murder of Nikolai Vavilov,Peter Pringle (16312976),Trade Paperback,"In The Murder of Nikolai Vavilov, acclaimed journalist and author Peter Pringle recreates the extraordinary life and tragic end of one of the great...","","Non fiction, Simon & Schuster"
