Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60953134,"=""9781416984863""",Firestorm!,Joan Hiatt Harlow (20539041),Trade Paperback,"Twelve-year-old Poppy is an orphan living in a bad neighborhood in Chicago, pick pocketing so that she has a place to sleep at night. Justin’s worl...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",60953134,"=""9781416984856""",Firestorm!,Joan Hiatt Harlow (20539041),Hardcover,"Two worlds collide when Poppy, a street orphan who makes a living by stealing, and Justin, the son of a jeweler who wants to prove his worth, meet ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",60953134,"=""9781442409798""",Firestorm!,Joan Hiatt Harlow (20539041),eBook,"Twelve-year-old Poppy is an orphan living in a bad neighborhood in Chicago, pick pocketing so that she has a place to sleep at night. Justin’s worl...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
2,43209288,"=""9781442430907""",Tale of Gold,Thelma Hatch Wyss (29160507),Trade Paperback,"GOLD! GOLD! GOLD! scream the headlines in July 1987, announcing the discovery of gold in the Yukon. Fourteen-year-old James Erickson, alone in the ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",43209288,"=""9781439131886""",Tale of Gold,Thelma Hatch Wyss (29160507),eBook,"GOLD! GOLD! GOLD! scream the headlines in July 1987, announcing the discovery of gold in the Yukon. Fourteen-year-old James Erickson, alone in the ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
3,1939876,"=""9781442421448""",Pioneer Summer,"Deborah Hopkinson (1261134), Patrick Faricy (17838712)",eBook,Westward Ho!  Congress has ruled that settlers in Kansas Territory will decide whether Kansas will enter the Union as a free or a slave state. Char...,General fiction (Children's/YA),"Fiction, Aladdin"
4,42692213,"=""9781416938941""",My Brother Abe,Harry Mazer (1286046),Trade Paperback,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",42692213,"=""9781416998624""",My Brother Abe,Harry Mazer (1286046),eBook,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
5,45423697,"=""9781416955474""",Frederick Douglass,George E. Stanley (1264102),Trade Paperback,Discover the childhood of prominent abolitionist Frederick Douglass in this inspiring installment in the illustrated middle grade series Childhood ...,"","Fiction, Aladdin"
"",45423697,"=""9781416980117""",Frederick Douglass,George E. Stanley (1264102),eBook,Discover the childhood of prominent abolitionist Frederick Douglass in this inspiring installment in the illustrated middle grade series Childhood ...,"","Fiction, Aladdin"
6,1940832,"=""9781439113561""",Our Kansas Home,Deborah Hopkinson (1261134),eBook,Danger Close To Home  Papa is in danger for helping to rescue a free-state settler who was unjustly arrested by Kansas's proslavery sheriff. He has...,Children's & young adult: general non-fiction,"Non fiction, Aladdin"
7,19011791,"=""9780689856471""",Wintering Well,Lea Wait (20539068),Trade Paperback,"""WHAT HAPPENED THIS AFTERNOON IS TOO TERRIBLE TO WRITE. . . . PLEASE, GOD, LET WILL LIVE. AND, PLEASE, GOD, FORGIVE ME.""   All Will Ames ever wante...",Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
"",19011791,"=""9781439136287""",Wintering Well,Lea Wait (20539068),eBook,"""What happened this afternoon is too terrible to write...Please, God, let Will live. And please, God, forgive me.""Cassie's journal opens her dramat...",Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
8,19185503,"=""9780689857461""",Crazy Horse,George E. Stanley (1264102),Trade Paperback,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non fiction, Aladdin"
9,16593514,"=""9780689848605""",Seaward Born,Lea Wait (20539068),Trade Paperback,A young enslaved boy who dreams of sailing must choose whether to risk everything to fight for freedom in this historical middle grade novel.Someti...,Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
"",16593514,"=""9781439136270""",Seaward Born,Lea Wait (20539068),eBook,A young enslaved boy who dreams of sailing must choose whether to risk everything to fight for freedom in this historical middle grade novel.Someti...,Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
10,18743002,"=""9780689855283""",Fires of Jubilee,Alison Hart (20449761),Trade Paperback,ABBY IS FREE FROM SLAVERY BUT NOT FROM THE SECRETS OF HER PAST...  It's 1865 in the conquered South and things are not as they were before the war....,"","Fiction, Aladdin"
"",18743002,"=""9781439136713""",Fires of Jubilee,Alison Hart (20449761),eBook,ABBY IS FREE FROM SLAVERY BUT NOT FROM THE SECRETS OF HER PAST...  It's 1865 in the conquered South and things are not as they were before the war....,"","Fiction, Aladdin"
11,19185099,"=""9780689857454""",Franklin Delano Roosevelt,Kathleen Kudlinski (1810624),Trade Paperback,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non fiction, Aladdin"
"",19185099,"=""9781439113059""",Franklin Delano Roosevelt,Kathleen Kudlinski (1810624),eBook,"Childhood of Famous Americans  One of the most popular series ever published for young Americans, these classics have been praised alike by parents...","","Non fiction, Aladdin"
12,6164,"=""9780689860034""",Bigger,Patricia Calvert (1709265),Trade Paperback,In the spring of 1865 the Civil War has finally ended. Men are coming home. Families are being reunited -- except for Tyler's. His father is going ...,"","Fiction, Aladdin"
13,17217197,"=""9780689849800""",Robert Henry Hendershot,Susan E. Goodman (706477),Trade Paperback,War!  Over his mother's objections Robert Henry Hendershot has joined the Union Army as a drummer boy. He wants to see battle and capture a confede...,"Children's & young adult: general non-fiction, Fiction Ages 7-12","Fiction, Aladdin"
14,1701516,"=""9780689856013""",Secret in St. Something,Barbara Brooks Wallace (1701528),Trade Paperback,"What is the secret?  In a grim tenement district of New York City, before the turn of the century, young Robin decides to take his baby brother, Da...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1701516,"=""9781439134689""",Secret in St. Something,Barbara Brooks Wallace (1701528),eBook,"One flight up the narrow, steep stairs, Robin finds himself swallowed up by the darkness, terrified and hating the thought of the misery and fear h...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
15,1785912,"=""9780689838491""",Stopping To Home,Lea Wait (20539068),Trade Paperback,"What do you do when you don't have a home or a family to call your own anymore?  Eleven-year-old Abigail is not entirely sure how she'll do it, but...","","Fiction, Mystery, Women’s Fiction, Aladdin"
16,17116662,"=""9780689849473""",Capital,Lynn Curlee (1461241),Hardcover,The White House. The Washington Monument. The Lincoln Memorial. The Jefferson Memorial. The Capitol building. These structures define and glorify o...,Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
17,18178606,"=""9780689852749""",Sojourner Truth,Kathleen Kudlinski (1810624),Trade Paperback,Get to know the activist Sojourner Truth in this middle grade nonfiction biography of her early years!Sojourner Truth was born into slavery under t...,"","African-American, Black History Month, Inspirational, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Girl's Interest, Library, Aladdin"
"",18178606,"=""9781439113875""",Sojourner Truth,Kathleen Kudlinski (1810624),eBook,Get to know the activist Sojourner Truth in this middle grade nonfiction biography of her early years!Sojourner Truth was born into slavery under t...,"","African-American, Black History Month, Inspirational, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Girl's Interest, Library, Aladdin"
