Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166583500,"=""9781614296676""",How to Be Happy,Thupten Zopa Rinpoche (166584649),Trade Paperback,"In How to Be Happy, Lama Zopa Rinpoche helps us find our good heart, the heart that rejoices in the happiness of others.  How to transform problems...","","Non fiction, Wisdom Publications"
2,145860447,"=""9781614295310""",When the Chocolate Runs Out,Thubten Yeshe (444038212),Trade Paperback,A portable treasury of gems from a lifetime of Wisdom.To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe t...,"","Non fiction, Wisdom Publications"
"",145860447,"=""9780861718795""",When the Chocolate Runs Out,Thubten Yeshe (444038212),eBook,To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe the nature of our attachments. This funny and trenchant...,"","Non fiction, Wisdom Publications"
3,457322882,"=""9781614291671""","Don't Worry, Be Grumpy",Brahm (457322891),Trade Paperback,Laugh aloud even as you look at life anew with these stories from the bestselling author of Who Ordered This Truckload of Dung?In 108 brief stories...,"",Wisdom Publications
"",457322882,"=""9781614291848""","Don't Worry, Be Grumpy",Brahm (457322891),eBook,Laugh aloud even as you look at life anew with these stories from the bestselling author of Who Ordered This Truckload of Dung?In 108 brief stories...,"",Wisdom Publications
4,451425951,"=""9781614291114""",Daily Doses of Wisdom,"",Trade Paperback,"Daily Doses of Wisdom draws on the richness of Buddhist writings to offer a spiritual cornucopia that will illuminate and inspire day after day, ye...","","Non fiction, Wisdom Publications"
"",451425951,"=""9781614291329""",Daily Doses of Wisdom,"",eBook,"Daily Doses of Wisdom draws on the richness of Buddhist writings to offer a spiritual cornucopia that will illuminate and inspire day after day, ye...","","Non fiction, Wisdom Publications"
5,451423991,"=""9780861718214""",Daily Wisdom,"",eBook,Open up Daily Wisdom and find page after page of illuminating words. You'll encounter ancient Buddhist sages and contemporary meditation masters of...,"","Non fiction, Wisdom Publications"
6,451423410,"=""9780861716678""","Vast as the Heavens, Deep as the Sea",Khunu Rinpoche (451423414),eBook,"Revered by many--especially His Holiness the Dalai Lama--as the very embodiment of altruism, the late Khunu Rinpoche Tenzin Gyaltsen devoted his li...","","Non fiction, Wisdom Publications"
7,451425760,"=""9780861717026""",Making Zen Your Own,Janet Jiryu Abels (451425764),Trade Paperback,"In this book, Janet Jiryu Abels traces the life stories of twelve Chinese Zen masters who, together, shaped what was to become known as Zen's Golde...","","Non fiction, Wisdom Publications"
