Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1866717,"=""9781982157104""",Trusted Advisor: 20th Anniversary Edition,"David H. Maister (576600403), Robert Galford (576600405), Charles Green (576600407)",Trade Paperback,"The 20th anniversary edition of the “brilliant and practical” (Tom Peters, author of The Professional Service 50) business classic—now updated to r...",Business,"Non fiction, Office & Workplace, Free Press"
"",1866717,"=""9780743205443""",Trusted Advisor: 20th Anniversary Edition,"David H. Maister (576600403), Robert Galford (576600405), Charles Green (576600407)",eBook,"Bestselling author David Maister teams up with Charles H. Green and Robert M. Galford to bring us the essential tool for all consultants, negotiato...",Business,"Non fiction, Office & Workplace, Free Press"
2,64619061,"=""9781439158937""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431), Jeff Cox (1306788)",Trade Paperback,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non fiction, Free Press"
"",64619061,"=""9780743598514""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431), Jeff Cox (1306788)",Audio Download,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non fiction, Free Press"
"",64619061,"=""9781439181218""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431), Jeff Cox (1306788)",eBook,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non fiction, Free Press"
3,6465,"=""9781501100178""",Market Driven Strategy,George S Day (1505277),Trade Paperback,"Now in its 21st printing, George S. Day's Market Driven Strategy first defined what it means to be ""market- driven."" Providing a foundation for Day...",Business,"Non fiction, Free Press"
4,68895830,"=""9781501109621""",Daily Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",Trade Paperback,From the authors of the smash bestseller The Carrot Principle comes an inspiring and lively page-a-day guide to harnessing the remarkable power of ...,Business,"Non fiction, Free Press"
"",68895830,"=""9781439194904""",Daily Carrot Principle,"Adrian Gostick (35780434), Chester Elton (35780435)",eBook,From the authors of the smash bestseller The Carrot Principle comes an inspiring and lively page-a-day guide to harnessing the remarkable power of ...,Business,"Non fiction, Free Press"
5,16966187,"=""9781476799988""",Value Profit Chain,"James L. Heskett (1058769), W. Earl Sasser Jr. (1058770), Leonard A. Schlesinger (1058771)",Trade Paperback,"James Heskett, Earl Sasser, and Leonard Schlesinger reveal powerful new evidence that paying close attention to the employee-customer relationship ...",Business,"Non fiction, Free Press"
"",16966187,"=""9781439136126""",Value Profit Chain,"James L. Heskett (1058769), W. Earl Sasser Jr. (1058770), Leonard A. Schlesinger (1058771)",eBook,"James Heskett, Earl Sasser, and Leonard Schlesinger reveal powerful new evidence that paying close attention to the employee-customer relationship ...",Business,"Non fiction, Free Press"
