Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201417577,"=""9780861545339""",Agents of Influence,Mark Hollingsworth (201417617),eBook,"There’s no such thing as a former KGB man... 'A gripping story filled with remarkable revelations.' Tom Bower, author of Revenge Agents of Influenc...","","Fiction, Oneworld Publications"
"",201417577,"=""9780861542161""",Agents of Influence,Mark Hollingsworth (201417617),Hardcover,"'A gripping story filled with remarkable revelations.' Tom Bower, author of RevengeThere’s no such thing as a former KGB man... 'A gripping story f...","","Fiction, Oneworld Publications"
"",201417577,"=""9780861547999""",Agents of Influence,Mark Hollingsworth (201417617),Trade Paperback,"'A gripping story filled with remarkable revelations.' Tom Bower, author of RevengeThere’s no such thing as a former KGB man... 'A gripping story f...","","Fiction, Oneworld Publications"
2,188971856,"=""9780861542468""",Empress and the English Doctor,Lucy Ward (188971895),eBook,"A TIMES BEST BOOK OF 2022 SO FAR Shortlisted for the Pushkin House Book Prize 2022 ‘Sparkling history…with a fairytale atmosphere of sleigh rides, ...","","Non fiction, Oneworld Publications"
"",188971856,"=""9780861542451""",Empress and the English Doctor,Lucy Ward (188971895),Hardcover,The astonishing true story of how Catherine the Great joined forces with a Quaker doctor from Essex to spearhead one of the first global public hea...,"","Non fiction, Oneworld Publications"
"",188971856,"=""9780861545186""",Empress and the English Doctor,Lucy Ward (188971895),Trade Paperback,The astonishing true story of how Catherine the Great joined forces with a Quaker doctor from Essex to spearhead one of the first global public hea...,"","Non fiction, Oneworld Publications"
3,167498919,"=""9781786071781""",Trials of the King of Hampshire,Elizabeth Foyster (167498958),Trade Paperback,"A Guardian best history book of 2016 Eccentric, shy aristocrat … or mad, bad and dangerous to know? Neighbour Jane Austen found the 3rd earl of Por...","","Non fiction, Oneworld Publications"
"",167498919,"=""9781780749617""",Trials of the King of Hampshire,Elizabeth Foyster (167498958),eBook,"A Guardian best history book of 2016 Eccentric, shy aristocrat … or mad, bad and dangerous to know? Neighbour Jane Austen found the 3rd earl of Por...","","Non fiction, Oneworld Publications"
4,167500308,"=""9781780748283""",Victorians,David Gange (168410363),Trade Paperback,"The Victorian era was a time of unprecedented transformation, yet it is often understood only through the stereotypes of crowded factories, child l...","","Non fiction, Oneworld Publications"
"",167500308,"=""9781780748290""",Victorians,David Gange (168410363),eBook,"The Victorian era was a time of unprecedented transformation, yet it is often understood only through the stereotypes of crowded factories, child l...","","Non fiction, Oneworld Publications"
5,167508367,"=""9781780745237""",Another Man's War,Barnaby Phillips (167508406),eBook,"In December 1941 the Japanese invaded Burma. For the British, the longest land campaign of the Second World War had begun. 100,000 African soldiers...","","Non fiction, Oneworld Publications"
"",167508367,"=""9781780747118""",Another Man's War,Barnaby Phillips (167508406),Trade Paperback,"In December 1941 the Japanese invaded Burma. For the British, the longest land campaign of the Second World War had begun. 100,000 African soldiers...","","Non fiction, Oneworld Publications"
6,167514425,"=""9781780746548""",Censoring Queen Victoria,Yvonne M. Ward (167514464),Trade Paperback,"When Queen Victoria died, two gentlemen embarked on a monumental task: sorting through and making sense of her vast written legacy. For the first t...","","Non fiction, Oneworld Publications"
"",167514425,"=""9781780744285""",Censoring Queen Victoria,Yvonne M. Ward (167514464),eBook,"'Fascinating' BBC History  'Remarkable and clever' New York Times 'Original and important' Sir David Cannadine When Queen Victoria died, two gentle...","","Non fiction, Oneworld Publications"
7,167512605,"=""9781780746180""",Blunders of Our Governments,"Anthony King (167512644), Ivor Crewe (168410286)",eBook,"With unrivalled political savvy and a keen sense of irony, distinguished political scientists Anthony King and Ivor Crewe open our eyes to the wors...","","Non fiction, Oneworld Publications"
"",167512605,"=""9781780744056""",Blunders of Our Governments,"Anthony King (167512644), Ivor Crewe (168410286)",Trade Paperback,"With unrivalled political savvy and a keen sense of irony, distinguished political scientists Anthony King and Ivor Crewe open our eyes to the wors...","","Non fiction, Oneworld Publications"
"",167512605,"=""9781786076953""",Blunders of Our Governments,"Anthony King (167512644), Ivor Crewe (168410286)",Trade Paperback,"With unrivalled political savvy and a keen sense of irony, distinguished political scientists Anthony King and Ivor Crewe open our eyes to the wors...","","Non fiction, Oneworld Publications"
8,167512802,"=""9781780742441""",Peculiar Case of the Electric Constable,Carol Baxter (167512841),eBook,"John Tawell was a sincere Quaker but a sinning one. Convicted of forgery, he was transported to Sydney, where he opened Australia’s first retail ph...","","Non fiction, Oneworld Publications"
"",167512802,"=""9781780742434""",Peculiar Case of the Electric Constable,Carol Baxter (167512841),Trade Paperback,"John Tawell was a sincere Quaker but a sinning one. Convicted of forgery, he was transported to Sydney, where he opened Australia’s first retail ph...","","Non fiction, Oneworld Publications"
9,167510110,"=""9781780741062""",No Place to Call Home,Katharine Quarmby (167510149),eBook,"The shocking poignant story of eviction, expulsion, and the hard-scrabble fight for a homeThey are reviled. For centuries the Roma have wandered Eu...","","Non fiction, Oneworld Publications"
"",167510110,"=""9781851689491""",No Place to Call Home,Katharine Quarmby (167510149),Trade Paperback,"The shocking poignant story of eviction, expulsion, and the hard-scrabble fight for a homeThey are reviled. For centuries the Roma have wandered Eu...","","Non fiction, Oneworld Publications"
10,167492476,"=""9781851687091""",Enlightenment,Kieron O'Hara (167492515),Trade Paperback,"Blamed for the bloody disasters of the 20th century: Auschwitz, the Gulags, globalisation, Islamic terrorism; heralded as the harbinger of reason, ...","","Non fiction, Oneworld Publications"
"",167492476,"=""9781780741536""",Enlightenment,Kieron O'Hara (167492515),eBook,"Blamed for the bloody disasters of the 20th century: Auschwitz, the Gulags, globalisation, Islamic terrorism; heralded as the harbinger of reason, ...","","Non fiction, Oneworld Publications"
