Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217946034,"=""9781524892371""",Snoopy: Beagle Scout Adventures,Charles M. Schulz (2117976695),Trade Paperback,"The perfect companion for all your Summer camping fun, Snoopy: Beagle Scout Adventures is an adventurous reading experience starring Snoopy, Woodst...","","Fiction, Andrews McMeel Publishing"
2,206440457,"=""9781524885793""",Snoopy: Touchdown!,Charles M. Schulz (2117976695),Trade Paperback,"Everyone's favorite beagle is the star player in this fun, action-packed collection of classic Peanuts comics selected especially for young readers...","","Fiction, Andrews McMeel Publishing"
3,193315330,"=""9781524875596""",Snoopy: Cannonball!,Charles M. Schulz (2117976695),Trade Paperback,"Join Charlie Brown and the Peanuts gang as they delight in the outrageous antics of Snoopy, the funniest, most popular beagle in history. This colo...","","Fiction, Andrews McMeel Publishing"
4,177715029,"=""9781524864743""",Scouting for Clues,Brandi Dougherty (169576961),Trade Paperback,"At Bark Park, Scout’s a little dog with a big appetite for solving mysteries! In Book 2 of the series, join Scout and her friends as they hunt for ...","","Fiction, Andrews McMeel Publishing"
"",177715029,"=""9781524868055""",Scouting for Clues,Brandi Dougherty (169576961),Paper Over Board,"At Bark Park, Scout’s a little dog with a big appetite for solving mysteries! In Book 2 of the series, join Scout and her friends as they hunt for ...","","Fiction, Andrews McMeel Publishing"
5,169576923,"=""9781524858247""",Bark Park (Bark Park Book 1),Brandi Dougherty (169576961),Trade Paperback,"Scout's a little dog with a big appetite for solving mysteries with her friends! From Epic! Originals, Bark Park is an adventure-filled series abou...","","Fiction, Andrews McMeel Publishing"
"",169576923,"=""9781524860424""",Bark Park (Bark Park Book 1),Brandi Dougherty (169576961),Paper Over Board,"Scout's a little dog with a big appetite for solving mysteries with her friends! From Epic! Originals, Bark Park is an adventure-filled series abou...","","Fiction, Andrews McMeel Publishing"
6,2106844551,"=""9781449480110""",Mutts Autumn Diaries,Patrick McDonnell (19186325),Trade Paperback,"Yesh! Mooch, Earl, and all their endearing Mutts friends return in this third Mutts collection for kids!Grab a sweater and pick out a pumpkin—it’s ...","","Fiction, Andrews McMeel Publishing"
7,521400612,"=""9781449470777""",Mutts Winter Diaries,Patrick McDonnell (19186325),Trade Paperback,"Yesh! Mooch, Earl, and all their endearing Mutts friends are back in this second Mutts collection for kids!It’s wintertime for our favorite furry f...","","Fiction, Andrews McMeel Publishing"
8,454293606,"=""9781449458706""",Mutts Diaries,Patrick McDonnell (19186325),Trade Paperback, The first Mutts collection in the AMP! Comics for Kids series! The beloved characters in Mutts have a special appeal to kids. The warm humor and f...,"","Non fiction, Andrews McMeel Publishing"
