Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213862086,"=""9781639366163""",Naked Neanderthal,Ludovic Slimak (213862131),Hardcover,A riveting scientific journey exploring the enigma of the Neanderthal and the species’ unique form of intelligence.What do we really know about our...,"","Non fiction, Pegasus Books"
"",213862086,"=""9781639366170""",Naked Neanderthal,Ludovic Slimak (213862131),eBook,A riveting scientific journey exploring the enigma of the Neanderthal and the species’ unique form of intelligence.What do we really know about our...,"","Non fiction, Pegasus Books"
2,179701001,"=""9781982173357""","Fen, Bog and Swamp",Annie Proulx (8544),Hardcover,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non fiction, Scribner"
"",179701001,"=""9781797139890""","Fen, Bog and Swamp",Annie Proulx (8544),Audio Download,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non fiction, Scribner"
"",179701001,"=""9781982173364""","Fen, Bog and Swamp",Annie Proulx (8544),Trade Paperback,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non fiction, Scribner"
"",179701001,"=""9781982173371""","Fen, Bog and Swamp",Annie Proulx (8544),eBook,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non fiction, Scribner"
3,188082813,"=""9781643139333""",On the Trail of the Jackalope,Michael P. Branch (188082850),Hardcover,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non fiction, Pegasus Books"
"",188082813,"=""9781639363834""",On the Trail of the Jackalope,Michael P. Branch (188082850),Trade Paperback,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non fiction, Pegasus Books"
"",188082813,"=""9781643139326""",On the Trail of the Jackalope,Michael P. Branch (188082850),eBook,"The never-before-told story of the horned rabbit—the myths, the hoaxes, and the entirely real scientific breakthroughs it has inspired—and how it b...","","Non fiction, Pegasus Books"
4,172269933,"=""9781681773438""",Resurrecting the Shark,Susan Ewing (172269967),Hardcover,A prehistoric mystery. A fossil so mesmerizing that it boggled the minds of scientists for more than a century—until a motley crew of modern day sh...,"","Non fiction, Pegasus Books"
"",172269933,"=""9781681773926""",Resurrecting the Shark,Susan Ewing (172269967),eBook,A prehistoric mystery. A fossil so mesmerizing that it boggled the minds of scientists for more than a century—until a motley crew of modern day sh...,"","Non fiction, Pegasus Books"
"",172269933,"=""9781681776828""",Resurrecting the Shark,Susan Ewing (172269967),Trade Paperback,A prehistoric mystery. A fossil so mesmerizing that it boggled the minds of scientists for more than a century—until a motley crew of modern day sh...,"","Non fiction, Pegasus Books"
5,172274054,"=""9781681771663""",Wild Sex,Carin Bondar (172273949),Hardcover,"A brilliantly engaging guide to the reproductive habits of creatures great and small, based on the author’s popular webseries ""Wild Sex,"" which has...","","Non fiction, Pegasus Books"
"",172274054,"=""9781681772011""",Wild Sex,Carin Bondar (172273949),eBook,"Birds do it, bees do it — every member of the animal kingdom does it, from fruit flies to blue whales. But if you think humans have a tough time da...","","Non fiction, Pegasus Books"
"",172274054,"=""9781681775104""",Wild Sex,Carin Bondar (172273949),Trade Paperback,"Birds do it, bees do it — every member of the animal kingdom does it, from fruit flies to blue whales. But if you think humans have a tough time da...","","Non fiction, Pegasus Books"
6,172297813,"=""9781605984995""",Dinosaurs Without Bones,Anthony J Martin (172275514),Hardcover,What if we woke up one morning all of the dinosaur bones in the world were gone? How would we know these iconic animals had a165-million year histo...,"","Non fiction, Pegasus Books"
"",172297813,"=""9781605987033""",Dinosaurs Without Bones,Anthony J Martin (172275514),Trade Paperback,What if we woke up one morning all of the dinosaur bones in the world were gone? How would we know these iconic animals had a165-million year histo...,"","Non fiction, Pegasus Books"
"",172297813,"=""9781643139210""",Dinosaurs Without Bones,Anthony J Martin (172275514),eBook,"""Bubbles over with the joy of scientific discovery as he shares his natural enthusiasm for the blend of sleuthing and imagination.""—Publishers Week...","","Non fiction, Pegasus Books"
