Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141119669,"=""9781534411739""",Marigold Fairy Makes a Friend,Elizabeth Dennis (2111896735),Trade Paperback,"Meet Marigold Fairy and the Flower Wings in this second Level 1 Ready-to-Read in a sweet series that’s filled with rainbows, dewdrops, and stories ...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
"",2141119669,"=""9781534411746""",Marigold Fairy Makes a Friend,Elizabeth Dennis (2111896735),Hardcover,"Meet Marigold Fairy and the Flower Wings in this second Level 1 Ready-to-Read in a sweet series that’s filled with rainbows, dewdrops, and stories ...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
"",2141119669,"=""9781534411753""",Marigold Fairy Makes a Friend,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Meet Marigold Fairy and the Flower Wings in this second Level 1 Ready-to-Read in a sweet series that’s filled with rainbows, dewdrops, and stories ...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
2,571177881,"=""9781481470544""","Squirmy, Wormy Surprise",Jenny Meyerhoff (481937654),Trade Paperback,"Anna starts a new school year with a new teacher who is very different in this sixth book in the Friendship Garden series.It’s a new school year, w...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",571177881,"=""9781481470551""","Squirmy, Wormy Surprise",Jenny Meyerhoff (481937654),Hardcover,"Anna starts a new school year with a new teacher who is very different in this sixth book in the Friendship Garden series.It’s a new school year, w...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",571177881,"=""9781481470568""","Squirmy, Wormy Surprise",Jenny Meyerhoff (481937654),eBook,"Anna starts a new school year with a new teacher who is very different in this sixth book in the Friendship Garden series.It’s a new school year, w...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
3,571171211,"=""9781481470513""",Starry Skies and Fireflies,Jenny Meyerhoff (481937654),Trade Paperback,The fifth book in the Friendship Garden series finds Anna and her friends sleeping under the stars in the garden’s first-ever urban campout!Calling...,"","Fiction, Social Situations, Animals, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",571171211,"=""9781481470520""",Starry Skies and Fireflies,Jenny Meyerhoff (481937654),Hardcover,The fifth book in the Friendship Garden series finds Anna and her friends sleeping under the stars in the garden’s first-ever urban campout!Calling...,"","Fiction, Social Situations, Animals, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",571171211,"=""9781481470537""",Starry Skies and Fireflies,Jenny Meyerhoff (481937654),eBook,The fifth book in the Friendship Garden series finds Anna and her friends sleeping under the stars in the garden’s first-ever urban campout!Calling...,"","Fiction, Social Situations, Animals, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
4,2110785602,"=""9781481487979""",Violet Fairy Gets Her Wings,Elizabeth Dennis (2111896735),Trade Paperback,"Get to know the Flower Wings in this Level 1 Ready-to-Read that is perfect for emerging readers!Meet the Flower Wings! To most people, they look li...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
"",2110785602,"=""9781481487986""",Violet Fairy Gets Her Wings,Elizabeth Dennis (2111896735),Hardcover,"Get to know the Flower Wings in this Level 1 Ready-to-Read that is perfect for emerging readers!Meet the Flower Wings! To most people, they look li...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
"",2110785602,"=""9781481487993""",Violet Fairy Gets Her Wings,Elizabeth Dennis (2111896735),Enhanced eBook,"Get to know the Flower Wings in this Level 1 Ready-to-Read that is perfect for emerging readers!Meet the Flower Wings! To most people, they look li...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
5,481941500,"=""9781481439176""",Sweet Peas and Honeybees,Jenny Meyerhoff (481937654),Trade Paperback,Anna and her friends throw a Summer Bee Bash in the fourth book in the Friendship Garden series.The Friendship Garden summer program is in full swi...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481941500,"=""9781481439183""",Sweet Peas and Honeybees,Jenny Meyerhoff (481937654),Hardcover,Anna and her friends throw a Summer Bee Bash in the fourth book in the Friendship Garden series.The Friendship Garden summer program is in full swi...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481941500,"=""9781481439190""",Sweet Peas and Honeybees,Jenny Meyerhoff (481937654),eBook,Anna and her friends throw a Summer Bee Bash in the fourth book in the Friendship Garden series.The Friendship Garden summer program is in full swi...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
6,483097765,"=""9781481440479""",Busy Bug Builds a Fort,David  A. Carter (68170625),Trade Paperback,David A. Carter’s bestselling Bugs build a top-secret fort in this Level 1 Ready-to-Read that’s perfect for beginning readers.Busy Bug wants to bui...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",483097765,"=""9781481440486""",Busy Bug Builds a Fort,David  A. Carter (68170625),Hardcover,David A. Carter’s bestselling Bugs build a top-secret fort in this Level 1 Ready-to-Read that’s perfect for beginning readers.Busy Bug wants to bui...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",483097765,"=""9781481440493""",Busy Bug Builds a Fort,David  A. Carter (68170625),Enhanced eBook,David A. Carter’s bestselling Bugs build a top-secret fort in this Level 1 Ready-to-Read that’s perfect for beginning readers.Busy Bug wants to bui...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
7,481939775,"=""9781481439138""",Project Peep,Jenny Meyerhoff (481937654),Trade Paperback,Anna and her community gardening friends spring into action to help raise baby chicks in the third book in the Friendship Garden series.When Anna m...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939775,"=""9781481439145""",Project Peep,Jenny Meyerhoff (481937654),Hardcover,Anna and her community gardening friends spring into action to help raise baby chicks in the third book in the Friendship Garden series.When Anna m...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939775,"=""9781481439152""",Project Peep,Jenny Meyerhoff (481937654),eBook,Anna and her community gardening friends spring into action to help raise baby chicks in the third book in the Friendship Garden series.When Anna m...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
8,525840852,"=""9781925184181""",Grug Gets Lost,Ted Prior (67475265),Fixed Layout eBook,"One day, on his way home from shopping, Grug finds his path blocked by a fallen tree. Grug walks around the tree, but then he can’t see the path. H...",Character Picture Books,"Fiction, Simon & Schuster Australia"
9,481939051,"=""9781481439091""",Pumpkin Spice,Jenny Meyerhoff (481937654),Trade Paperback,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939051,"=""9781481439107""",Pumpkin Spice,Jenny Meyerhoff (481937654),Hardcover,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939051,"=""9781481439121""",Pumpkin Spice,Jenny Meyerhoff (481937654),eBook,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
10,67472378,"=""9781925310672""",Grug at the Beach,Ted Prior (67475265),Fixed Layout eBook,"A day at the beach is fun, but don't forget the sunscreen Grug!   This classic Aussie hero is back from the bush to enchant a new generation of you...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
11,67472312,"=""9781925310719""",Grug Meets Snoot,Ted Prior (67475265),Fixed Layout eBook,"An echidna called Snoot is the perfect, prickly friend for Grug!   This classic Aussie hero is back from the bush to enchant a new generation of yo...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
12,67472297,"=""9781925310658""",Grug and the Rainbow,Ted Prior (67475265),Fixed Layout eBook,Make a rainbow that really lasts with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
13,67472291,"=""9781925310665""",Grug and His Garden,Ted Prior (67475265),Fixed Layout eBook,Who will make sure all the creatures in the garden have something to eat? Grug!   This classic Aussie hero is back from the bush to enchant a new g...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
14,67472294,"=""9780731815494""",Grug and the Big Red Apple,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
15,67472309,"=""9780731815586""",Grug at the Zoo,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
16,40271988,"=""9781416934196""",Unearthly Asylum,P.J. Bracegirdle (40271203),Trade Paperback,Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place a...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",40271988,"=""9781416934189""",Unearthly Asylum,P.J. Bracegirdle (40271203),Hardcover,"Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",40271988,"=""9781442407183""",Unearthly Asylum,P.J. Bracegirdle (40271203),eBook,"Joy Wells is fascinated by the strange noises coming from the old Spooking Asylum. She knows all about the famous legends that surround the place, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
17,20467687,"=""9781439114582""",Hector on Thin Ice,Elizabeth Shreeve (20466806),eBook,"In order for Hector to throw his annual winter party, he has to expand his hole to fit all his guests--but a giant pebble is standing in the way.  ...",General fiction (Children's/YA),"Fiction, Aladdin"
18,84080700,"=""9781893951532""",Ripley's Bureau of Investigation 2: Dragon's Triangle,Ripley's Believe It Or Not! (84571862),Trade Paperback,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!The coast of Japan is being...,"",Ripley Publishing
"",84080700,"=""9781609910341""",Ripley's RBI 02: Dragon's Triangle,Ripley's Believe It Or Not! (84571862),eBook,Join the RBI—a group of teen agents with special gifts—on a series of action-packed adventures as they travel the world!The coast of Japan is being...,"",Ripley Publishing
19,40271200,"=""9781416934172""",Fiendish Deeds,P.J. Bracegirdle (40271203),Trade Paperback,"Joy Wells is a proud resident of Spooking, the terrible town at the top of the hideous hill. At the bottom of the hill is Darlington, a plastic sub...",General fiction (Children's/YA),"Fiction, Middle Grade, Margaret K. McElderry Books"
"",40271200,"=""9781439120446""",Fiendish Deeds,P.J. Bracegirdle (40271203),eBook, Do you dare set foot in Spooking?    It's the terrible town on the hideous hill -- and Joy Wells is a proud resident. A fan of classic horror stor...,General fiction (Children's/YA),"Fiction, Middle Grade, Margaret K. McElderry Books"
20,47895489,"=""9781416972211""",Adventures of an Aluminum Can,Alison Inches (1462038),Trade Paperback,"Peek into this diary of an aluminum can as it goes on a journey from inside a bauxite rock, to the manufacturing line, to the store shelf, to a dis...",Character Picture Books,"Concepts, Fiction, Middle Grade, Preschool, Toddler, Little Simon"
