Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228816010,"=""9798888458273""",Storming the Ivory Tower,Richard Corcoran (209142903),Hardcover,"A firsthand account of how Richard Corcoran, former education commissioner of Florida, successfully took on powerful progressive interest groups, b...","","Non fiction, Bombardier Books"
2,223981651,"=""9798888454213""",Against the Corporate Media,"",Trade Paperback,"The citizens of Western democracies have been relentlessly propagandized, lied to, and fed a steady diet of distortions and untruths by their media...","","Non fiction, Bombardier Books"
"",223981651,"=""9798888454220""",Against the Corporate Media,"",eBook,"The citizens of Western democracies have been relentlessly propagandized, lied to, and fed a steady diet of distortions and untruths by their media...","","Non fiction, Bombardier Books"
3,219527629,"=""9798888450680""",You Shall Be as Gods,Erick Erickson (219527667),Hardcover,"Our country doesn’t have a partisan problem, a political problem, a social problem, or an economic problem. We have a spiritual problem.What in the...","","Non fiction, Bombardier Books"
"",219527629,"=""9798888450697""",You Shall Be as Gods,Erick Erickson (219527667),eBook,"Our country doesn’t have a partisan problem, a political problem, a social problem, or an economic problem. We have a spiritual problem.What in the...","","Non fiction, Bombardier Books"
4,223832188,"=""9798888452523""",Crooked Smile,Jared Klickstein (223832283),Trade Paperback,"Crooked Smile details one man’s journey that left him homeless on Skid Row, and what it took to escape a decade of addiction.“Darkly humorous” is a...","","Non fiction, Bombardier Books"
5,218130297,"=""9781637584477""",Domestic Enemies,Daniel Greenfield (218130335),Hardcover,"The secret history of the American Left.The Left is America’s oldest enemy.  It was here long before the 1960s, calling for the execution of George...","","Non fiction, Bombardier Books"
"",218130297,"=""9781637584484""",Domestic Enemies,Daniel Greenfield (218130335),eBook,"The secret history of the American Left.The Left is America’s oldest enemy.  It was here long before the 1960s, calling for the execution of George...","","Non fiction, Bombardier Books"
6,216289996,"=""9798888453247""",Swing Hard in Case You Hit It,Tim Murtaugh (216290035),Hardcover,"From waking up in jail to flying on Air Force One less than four years later, this is the story of Tim Murtaugh’s journey from desperate alcoholism...","","Non fiction, Bombardier Books"
"",216289996,"=""9798888453254""",Swing Hard in Case You Hit It,Tim Murtaugh (216290035),eBook,"From waking up in jail to flying on Air Force One less than four years later, this is the story of Tim Murtaugh’s journey from desperate alcoholism...","","Non fiction, Bombardier Books"
7,214180191,"=""9798888450130""",My Brother's Keeper,Ari Harow (214180236),Hardcover,“A useful aid to understanding today’s headlines as well as Israel’s recent past.” –Kirkus Review My Brother’s Keeper tells the behind-the-scenes s...,"","Non fiction, Bombardier Books"
"",214180191,"=""9798888450147""",My Brother's Keeper,Ari Harow (214180236),eBook,“A useful aid to understanding today’s headlines as well as Israel’s recent past.” –Kirkus Review My Brother’s Keeper tells the behind-the-scenes s...,"","Non fiction, Bombardier Books"
8,216286219,"=""9798888452240""",Emerging Populist Majority,"Troy M. Olson (216286257), Gavin M. Wax (216287246)",Hardcover,"The Emerging Populist Majority analyzes America’s political future and changing coalitions through long-term and emerging trends across demography,...","","Non fiction, Bombardier Books"
"",216286219,"=""9798888452257""",Emerging Populist Majority,"Troy M. Olson (216286257), Gavin M. Wax (216287246)",eBook,"The Emerging Populist Majority analyzes America’s political future and changing coalitions through long-term and emerging trends across demography,...","","Non fiction, Bombardier Books"
9,216283527,"=""9798888453827""",Savage Republic,Michael Savage (216283565),Hardcover,From New York Times Bestselling Author and Host of the Michael Savage Podcast A Warning to All Freedom-Loving AmericansMichael Savage predicted the...,"","Non fiction, Bombardier Books"
"",216283527,"=""9798888453834""",Savage Republic,Michael Savage (216283565),eBook,From New York Times Bestselling Author and Host of the Michael Savage Podcast A Warning to All Freedom-Loving AmericansMichael Savage predicted the...,"","Non fiction, Bombardier Books"
10,211193453,"=""9781637586006""",As Goes California,Larry Elder (211193490),Hardcover,"In an entertaining account of his surprisingly strong run for California governor in the 2021 recall election, bestselling author, commentator, and...","","Non fiction, Bombardier Books"
"",211193453,"=""9781637586013""",As Goes California,Larry Elder (211193490),eBook,"In an entertaining account of his surprisingly strong run for California governor in the 2021 recall election, bestselling author, commentator, and...","","Non fiction, Bombardier Books"
11,210566186,"=""9781637588161""",Crime Inc.,Vince Everett Ellison (189929453),Hardcover,"As seen on Tucker Carlson Murder, rape, sex trafficking, and hate—Crime Inc. explains how the Political Left utilized these tactics of organized cr...","","Non fiction, Bombardier Books"
"",210566186,"=""9781637588178""",Crime Inc.,Vince Everett Ellison (189929453),eBook,"As seen on Tucker Carlson Murder, rape, sex trafficking, and hate—Crime Inc. explains how the Political Left utilized these tactics of organized cr...","","Non fiction, Bombardier Books"
12,208402853,"=""9781637589571""",How Do We Get Out of Here?,R. Emmett Tyrrell Jr. (208402922),eBook,“R. Emmett Tyrrell Jr. is a national treasure. You really need to read this book.” – The Washington Times  How Do We Get Out of Here? is R. Emmett ...,"","Non fiction, Bombardier Books"
13,207205343,"=""9781642939521""",Not Stolen,Jeff Fynn-Paul (207205386),eBook,A renowned historian debunks current distortion and myths about European colonialism in the New World and restores much needed balance to our under...,"","Non fiction, Bombardier Books"
14,201573164,"=""9781637587072""",Put Y'all Back in Chains,Horace Cooper (168801457),eBook,Put Y’all Back in Chains outlines how the policies of President Joe Biden harm Black communities and limit opportunities for their success.“Whether...,"","Non fiction, Bombardier Books"
15,211194018,"=""9781637586532""",Rogue Prosecutors,"Zack Smith (211194055), Charles D. Stimson (211194706)",Trade Paperback,"Rogue Prosecutors investigates the “progressive prosecutor” movement, exposing the frightening results of silencing victims and empowering criminal...","","Non fiction, Bombardier Books"
