Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199067097,"=""9781668020517""",Kingdom on Fire,Scott Howard-Cooper (199067017),eBook,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold narrative history of the iconic UCLA Bruins championship teams led by le...,"","Non fiction, Atria Books"
"",199067097,"=""9781668020494""",Kingdom on Fire,Scott Howard-Cooper (199067017),Hardcover,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold narrative history of the iconic UCLA Bruins championship teams led by le...,"","Non fiction, Atria Books"
"",199067097,"=""9781797176550""",Kingdom on Fire,Scott Howard-Cooper (199067017),Audio Download,In the tradition of Blood in the Garden and Three-Ring Circus comes a bold narrative history of the iconic UCLA Bruins championship teams led by le...,"","Non fiction, Atria Books"
2,176602882,"=""9781982165215""",Unguarded,Scottie Pippen (176602697),eBook,INSTANT NEW YORK TIMES BESTSELLER This unflinching “master class” (The New York Times) of a memoir from two-time Olympic gold medalist and NBA Hall...,"","Non fiction, Atria Books"
"",176602882,"=""9781797131467""",Unguarded,Scottie Pippen (176602697),Audio Download,INSTANT NEW YORK TIMES BESTSELLER This unflinching “master class” (The New York Times) of a memoir from two-time Olympic gold medalist and NBA Hall...,"","Non fiction, Atria Books"
"",176602882,"=""9781982165208""",Unguarded,Scottie Pippen (176602697),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER This unflinching “master class” (The New York Times) of a memoir from two-time Olympic gold medalist and NBA Hall...,"","Non fiction, Atria Books"
3,162807852,"=""9781982132132""",Blood in the Garden,Chris Herring (162807723),eBook,"INSTANT NEW YORK TIMES BESTSELLER A SELECTION ON BARACK OBAMA’S SUMMER READING LIST The definitive history of the 1990s New York Knicks, illustrati...","","Non fiction, Atria Books"
"",162807852,"=""9781797139425""",Blood in the Garden,Chris Herring (162807723),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER A SELECTION ON BARACK OBAMA’S SUMMER READING LIST The definitive history of the 1990s New York Knicks, illustrati...","","Non fiction, Atria Books"
"",162807852,"=""9781982132118""",Blood in the Garden,Chris Herring (162807723),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER A SELECTION ON BARACK OBAMA’S SUMMER READING LIST The definitive history of the 1990s New York Knicks, illustrati...","","Non fiction, Atria Books"
"",162807852,"=""9781982132125""",Blood in the Garden,Chris Herring (162807723),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER The definitive history of the 1990s New York Knicks, illustrating how Pat Riley, Patrick Ewing, John Starks, Char...","","Non fiction, Atria Books"
4,146174994,"=""9781982103972""",From Hang Time to Prime Time,Pete Croatto (146174844),eBook,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non fiction, Atria Books"
"",146174994,"=""9781797116303""",From Hang Time to Prime Time,Pete Croatto (146174844),Audio Download,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non fiction, Atria Books"
"",146174994,"=""9781982103958""",From Hang Time to Prime Time,Pete Croatto (146174844),Hardcover,"Perfect for fans of Moneyball and The Book of Basketball, this vivid, thoroughly entertaining, and well-researched book explores the NBA’s surge in...","","Non fiction, Atria Books"
5,142943225,"=""9781501197833""",KD,Marcus Thompson (2099414275),eBook,Golden State Warriors insider and bestselling author Marcus Thompson “paints a complex portrait and captures all the multitudes of a dynamic athlet...,"","African-American, Pop Culture, Non fiction, Boy's Interest, Celebrity, Atria Books"
"",142943225,"=""9781501197826""",KD,Marcus Thompson (2099414275),Trade Paperback,Golden State Warriors insider and bestselling author Marcus Thompson “paints a complex portrait and captures all the multitudes of a dynamic athlet...,"","African-American, Pop Culture, Non fiction, Boy's Interest, Celebrity, Atria Books"
"",142943225,"=""9781508284253""",KD,Marcus Thompson (2099414275),Audio Download,Golden State Warriors insider and bestselling author Marcus Thompson “paints a complex portrait and captures all the multitudes of a dynamic athlet...,"","African-American, Pop Culture, Non fiction, Boy's Interest, Celebrity, Atria Books"
6,100782997,"=""9781501158216""",Betaball,Erik Malinowski (2117378891),eBook,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non fiction, Boy's Interest, Entertainment, Atria Books"
"",100782997,"=""9781501158209""",Betaball,Erik Malinowski (2117378891),Trade Paperback,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non fiction, Boy's Interest, Entertainment, Atria Books"
"",100782997,"=""9781508250845""",Betaball,Erik Malinowski (2117378891),Audio Download,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non fiction, Boy's Interest, Entertainment, Atria Books"
7,2099416234,"=""9781501147852""",Golden,Marcus Thompson (2099414275),eBook,"The #1 national bestseller and inside story of Steph Curry, the greatest shooter basketball has ever seen.Golden is the first book to provide an al...","","Christian Interest, Non fiction, Boy's Interest, Atria Books"
"",2099416234,"=""9781501147845""",Golden,Marcus Thompson (2099414275),Trade Paperback,"The #1 national bestseller and inside story of Steph Curry, the greatest shooter basketball has ever seen.Golden is the first book to provide an al...","","Christian Interest, Non fiction, Boy's Interest, Atria Books"
"",2099416234,"=""9781508239093""",Golden,Marcus Thompson (2099414275),Audio Download,"The #1 national bestseller and inside story of Steph Curry, the greatest shooter basketball has ever seen.Golden is the first book to provide an al...","","Christian Interest, Non fiction, Boy's Interest, Atria Books"
8,510395263,"=""9781501116681""",Swee'pea,John Valenti (510395086),eBook,"“If you care about basketball or about people, you will care about this book.” —(John Feinstein, author of Season on the Brink)  “[Daniels’s] story...","","African-American, Legends, Myths & Fables, Non fiction, Atria Books"
"",510395263,"=""9781501116674""",Swee'pea,John Valenti (510395086),Trade Paperback,"“If you care about basketball or about people, you will care about this book.” —(John Feinstein, author of Season on the Brink) “[Daniels’s] story ...","","African-American, Legends, Myths & Fables, Non fiction, Atria Books"
9,455265737,"=""9781476778983""",Not a Game,Kent Babb (455265858),eBook,"Shortlisted for the PEN/ESPN Award for Literary Sports Writing “A searingly honest and intimate portrait of a captivating icon.” —Baxter Holmes, ES...","","African-American, Pop Culture, Non fiction, Celebrity, Atria Books"
"",455265737,"=""9781476778976""",Not a Game,Kent Babb (455265858),Trade Paperback,"Shortlisted for the PEN/ESPN Award for Literary Sports Writing “A searingly honest and intimate portrait of a captivating icon.” —Baxter Holmes, ES...","","African-American, Pop Culture, Non fiction, Celebrity, Atria Books"
10,16939488,"=""9780743482028""",Ten on Sunday,Alan Eisenstock (1824172),eBook,"A moving, lyrical, eye-opening look at the true nature of intimacy among men.  The L.A. riots had an indelible effect upon the city of Los Angeles,...","","Non fiction, Atria Books"
"",16939488,"=""9780743442145""",Ten on Sunday,Alan Eisenstock (1824172),Hardcover,"A moving, lyrical, eye-opening look at the true nature of intimacy among men.  The L.A. riots had an indelible effect upon the city of Los Angeles,...","","Non fiction, Atria Books"
