Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172161915,"=""9781643136004""",Our Symphony with Animals,Aysha Akhtar (172161954),Trade Paperback,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
"",172161915,"=""9781643130705""",Our Symphony with Animals,Aysha Akhtar (172161954),Hardcover,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
"",172161915,"=""9781643131672""",Our Symphony with Animals,Aysha Akhtar (172161954),eBook,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non fiction, Pegasus Books"
2,174664916,"=""9781644111215""",When It's Time to Say Goodbye,Angela Garner (174664962),Trade Paperback,"Practical guidance and compassionate support for pet owners before, during, and after the death of a beloved companion animal • Explores how best t...","","Non fiction, Inner Traditions/Bear & Company"
"",174664916,"=""9781644111222""",When It's Time to Say Goodbye,Angela Garner (174664962),eBook,"Practical guidance and compassionate support for pet owners before, during, and after the death of a beloved companion animal • Explores how best t...","","Non fiction, Inner Traditions/Bear & Company"
3,143151676,"=""9781501198557""",Animalkind,"Ingrid Newkirk (1072280), Gene Stone (428537075)",Trade Paperback,"The founder and president of PETA, Ingrid Newkirk, and bestselling author Gene Stone explore the wonders of animal life with “admiration and empath...","","Academic, Current Events, Non fiction, Animals, Dogs, Library, Tough Stuff, Politics, Wellness, Simon & Schuster"
"",143151676,"=""9781501198564""",Animalkind,"Ingrid Newkirk (1072280), Gene Stone (428537075)",eBook,"The founder and president of PETA, Ingrid Newkirk, and bestselling author Gene Stone explore the wonders of animal life with “admiration and empath...","","Academic, Current Events, Non fiction, Animals, Dogs, Library, Tough Stuff, Politics, Wellness, Simon & Schuster"
"",143151676,"=""9781797102740""",Animalkind,"Ingrid Newkirk (1072280), Gene Stone (428537075)",Audio Download,"The founder and president of PETA, Ingrid Newkirk, and bestselling author Gene Stone explore the wonders of animal life with “admiration and empath...","","Academic, Current Events, Non fiction, Animals, Dogs, Library, Tough Stuff, Politics, Wellness, Simon & Schuster"
4,172159887,"=""9781643132495""",Another Good Dog,Cara Sue Achterberg (171603430),Trade Paperback,"In 2015, Cara Achterberg’s Pennsylvania farm became a haven for Operation Paws for Homes, which rescues dogs from high-kill shelters in the rural s...","","Non fiction, Pegasus Books"
"",172159887,"=""9781681777931""",Another Good Dog,Cara Sue Achterberg (171603430),Hardcover,A warm and entertaining memoir about what happens when you foster fifty dogs in less than two years—and how the dogs save you as much as you save t...,"","Non fiction, Pegasus Books"
"",172159887,"=""9781681778396""",Another Good Dog,Cara Sue Achterberg (171603430),eBook,"In 2015, Cara Achterberg’s Pennsylvania farm became a haven for Operation Paws for Homes, which rescues dogs from high-kill shelters in the rural s...","","Non fiction, Pegasus Books"
5,163648799,"=""9781524853358""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Trade Paperback,"For those mourning the death of a pet, this book is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone aft...","","Non fiction, Andrews McMeel Publishing"
"",163648799,"=""9781449470708""",Dogs Don't Die Dogs Stay,Chris Shea (19009925),Hardcover,Dogs Don’t Die Dogs Stay is a warm hug after a sharp loss.It is difficult to know what to say or how to comfort someone after the loss of a beloved...,"","Non fiction, Andrews McMeel Publishing"
6,147527024,"=""9781591433262""",Soul Dog,Elena Mannes (147527063),Trade Paperback,An exploration of animal spirituality and the ability of animals to communicate with humans even in the afterlife • 2019 Coalition of Visionary Res...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527024,"=""9781591433279""",Soul Dog,Elena Mannes (147527063),eBook,An exploration of animal spirituality and the ability of animals to communicate with humans even in the afterlife • 2019 Coalition of Visionary Res...,"","Non fiction, Inner Traditions/Bear & Company"
7,162993352,"=""9780757320798""",From Fearful to Fear Free,"Marty Becker (162987082), Mikkel Becker (162987080), Lisa Radosta (162993384)",Trade Paperback,"Almost every dog owner has a pet who suffers from fear, anxiety, and stress (FAS). They are the underlying cause of many concerning behaviors such ...","","Non fiction, Health Communications Inc"
