Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215188698,"=""9781960107206""",My First 100 Words Touch & Feel with Flaps - Farm,Little Genius Books (179754279),Board Book,"Fun flaps, colorful illustrations, and large sensory elements to catch a child's attention in this wonderful farm board book!A fun farm board book ...","","Fiction, Little Genius Books"
2,215189309,"=""9781960107213""",My First 100 Words Touch & Feel with Flaps - Wild Animals,Little Genius Books (179754279),Board Book,"Fun flaps, colorful illustrations, and large sensory elements to catch a child's attention in this wonderful wild animals board book!A fun wild ani...","","Fiction, Little Genius Books"
3,214484304,"=""9781960107152""",Sheep Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!SHEEP PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
4,214484057,"=""9781960107145""",Panda Plays Peekaboo,Little Genius Books (179754279),Board Book,"Rhyming board book with felt flaps for peekabooing!PANDA PLAYS PEEKABOO Just lift the tail, ear or paw to take a peek. May you find the little frie...","","Fiction, Little Genius Books"
5,207269429,"=""9781960107060""",A Story Unfolds Little Dinosaur,Little Genius Books (179754279),Board Book,"Discover the best extra-long fold-out books for children with two entertaining stories per title: one story for morning and day, and one story for ...","","Fiction, Little Genius Books"
6,207296234,"=""9781960107039""",My Playful Peekaboo Pop-up Musical Friends,Little Genius Books (179754279),Board Book,There is lots to do and discover in this charming pop-up series.  Fun flaps and surprising pop-ups will spark the imagination of any child!  There ...,"","Fiction, Little Genius Books"
7,207295000,"=""9781960107022""",My Playful Peekaboo Pop-up Animal Friends,Little Genius Books (179754279),Board Book,"It’s all about fun and surprise with these pop-up books! The wonderful illustrations of the pop-up animals, the rhyming texts and the flaps to lift...","","Fiction, Little Genius Books"
8,207292938,"=""9781960107008""",My First Pop-Up On The Farm,Little Genius Books (179754279),Board Book,There is lots to do and discover in this charming pop-up series.  Fun flaps and surprising pop-ups will spark the imagination of any child!There is...,"","Fiction, Little Genius Books"
9,196064168,"=""9781953344724""",Let's Go to the Library!,Joe Rhatigan (180345105),Board Book,Celebrate our libraries with this adorable first words storybook!Libraries are vibrant and vital centers of community where people go to connect to...,"","Fiction, Little Genius Books"
10,196051708,"=""9781953344717""",Big Rig Saves the Day (Not Always!),Tanner Ryan (183149047),Board Book,"From renowned illustrator Patrick Corrigan (Toe Truck Joe), the story of Big Rig, a tractor trailer who loves helping out . . . even when she’s not...","","Fiction, Little Genius Books"
11,196051279,"=""9781953344700""",Ballet Bunny,Michelle Courtney (196051317),Board Book,"Little Bunny likes to prance, bounce and twirl, jiggle, dance.  And you might think that something’s wrong if she doesn’t have her tutu on.   Littl...","","Fiction, Little Genius Books"
12,193400806,"=""9781953344663""",Little Genius Horses,Teesh Holladay (193509934),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A first book of horses for little geniu...,"","Fiction, Little Genius Books"
13,190922056,"=""9781953344496""",Barnyard Christmas,Joe Rhatigan (180345105),Board Book,It’s the night before Christmas … but something is definitely stirring in this beautifully illustrated story of a fantastical holiday miracle!Neigh...,"","Fiction, Little Genius Books"
14,189307118,"=""9781953344489""",Little Genius Architecture,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A first architecture book for little ge...,"","Fiction, Little Genius Books"
15,189170647,"=""9781953344465""",Fuzzy Wuzzy Was a Bear (Extended Nursery Rhymes),Rhatigan Joe (193512286),Board Book,The classic nursery rhyme/tongue twister . . . now the beginning of a sweet and silly rhyming adventure for toddlers!Fuzzy Wuzzy Was a Bear. Fuzzy ...,"","Fiction, Little Genius Books"
16,188290353,"=""9781953344458""",Score! My First Hockey Game,Tanner Ryan (195423917),Board Book,Take kids out to their very first hockey game in this adorable storybook for our youngest fans!The goalkeeper reaches and thinks he has it. But the...,"","Fiction, Little Genius Books"
17,182438155,"=""9781953344243""",Digger Does It All (Not Really!),Brooke Vitale (182438202),Board Book,"From bestselling author and editor Brooke Vitale and renowned illustrator Pat Corrigan (Toe Truck Joe), this the story of a boastful construction v...","","Fiction, Little Genius Books"
18,182069985,"=""9781953344236""",This Little Piggy's Night Before Christmas,Joe Rhatigan (180345105),Board Book,"This little piggy said, “His eyes how they twinkle!” This little piggy said, “His nose looks like a cherry.” This little piggy said, “His cheeks ar...","","Fiction, Little Genius Books"
19,182455022,"=""9781953344267""",Goal!  My First Soccer Game,Tanner Ryan (183149047),Board Book,Take kids out to their very first soccer game in this adorable storybook for our youngest fans!The fans fill the seats. They can’t wait to catch th...,"","Fiction, Little Genius Books"
20,182454346,"=""9781953344250""",Home Run!  My First Baseball Game,Tanner Ryan (183149047),Board Book,Take kids out to their very first ballgame in this adorable storybook for our youngest fans!The bases are loaded  as two more Cows get on base. It’...,"","Fiction, Little Genius Books"
