Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563252,"=""9798888500118""",Runas nórdicas,Paul Rhys Mountfort (410046779),eBook,• Revela el simbolismo y el significado adivinatorio de los 24 “pentagramas” rúnicos • Proporciona instrucciones claras sobre cómo fabricar tus pro...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563252,"=""9798888500101""",Runas nórdicas,Paul Rhys Mountfort (410046779),Trade Paperback,Una guía completa y práctica sobre este antiguo oráculo basado en el alfabeto rúnico de los nórdicos• Revela el simbolismo y el significado adivina...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,210095117,"=""9798886741049""",Deciphering Angel Numbers,April Wall (200419875),eBook,Discover the mystical meaning of angel numbers and the connection they have to your higher self. Follow along and find all of your answers in Decip...,"","Non-Fiction, Weldon Owen"
"",210095117,"=""9798886741032""",Deciphering Angel Numbers,April Wall (200419875),Hardcover,"Discover the mystical meaning of angel numbers and the connection they have to your higher self.As the third book in the Daily Divination series, D...","","Non-Fiction, Weldon Owen"
3,210654011,"=""9781644118047""",Living Wands of the Druids,Jon G. Hughes (410049410),eBook,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654011,"=""9781644118030""",Living Wands of the Druids,Jon G. Hughes (410049410),Trade Paperback,A practical guide to the creation of natural wands for magical work• Explains the variety of woods and other botanicals that may be used to craft w...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,215231103,"=""9781644116340""",Hoodoo Tarot Workbook,Tayannah Lee McQuillar (100838603),eBook,• Provides rituals for each of the Major Arcana cards and shares exercises for resolving problems and dysfunctional patterns the cards reveal• Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215231103,"=""9781644116333""",Hoodoo Tarot Workbook,Tayannah Lee McQuillar (100838603),Trade Paperback,A guide to advanced practices with the bestselling The Hoodoo Tarot• Provides rituals for each of the Major Arcana cards and shares exercises for r...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,210654115,"=""9781644116487""",Fortuna,Nigel Pennick (410049249),eBook,Traces the history of good fortune traditions from sacred divination to modern gambling• Reveals how dice were originally considered sacred objects...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210654115,"=""9781644116470""",Fortuna,Nigel Pennick (410049249),Trade Paperback,Traces the history of good fortune traditions from sacred divination to modern gambling• Reveals how dice were originally considered sacred objects...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,200629018,"=""9781644117101""",Soul Journey through the Tarot,John Sandbach (200629063),eBook,"Integrating numerology, astrology, Kabbalah, and the contemplative life• Connects the traditional, symbolic, psychological, alchemical, astrologica...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200629018,"=""9781644117095""",Soul Journey through the Tarot,John Sandbach (200629063),Trade Paperback,"Integrating numerology, astrology, Kabbalah, and the contemplative life• Connects the traditional, symbolic, psychological, alchemical, astrologica...","","Non-Fiction, Inner Traditions/Bear & Company"
7,206600291,"=""9781644118184""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),eBook,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781644118177""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Trade Paperback,"Real-life stories using the Tarot as a tool of insight and self-transformation• Explores the living wisdom of the Tarot, based on the author’s more...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206600291,"=""9781797166308""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Audio Download,"• Explores the living wisdom of the tarot, based on the author’s more than 40 years’ experience as a professional tarot reader• Shares stories from...","","Non-Fiction, Inner Traditions/Bear & Company"
8,206244072,"=""9781646045709""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",206244072,"=""9781646045501""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),Paper Over Board,"Discover the simple yet powerful magic that lies in every cup of coffee with this guidebook filled with caffeine-packed spells, rituals, divination...","","Non-Fiction, Ulysses Press"
9,205582300,"=""9781923009233""",Oracle Card Companion,Victoria Maxwell (215766141),eBook,This guide is easy to use with any oracle card deck as it focuses more on intuitive reading rather than meanings. The book takes the reader on an i...,"","Non-Fiction, Rockpool Publishing"
"",205582300,"=""9781922785374""",Oracle Card Companion,Victoria Maxwell (215766141),Hardcover,"","","Non-Fiction, Rockpool Publishing"
10,190025459,"=""9781955905091""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),eBook,"Tarot for Pregnancy is the perfect gift for every magical parent-to-be in your life—guiding them through the history, mystery, and ritual that is b...","","Non-Fiction, Row House Publishing"
"",190025459,"=""9781955905039""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),Trade Paperback,"Tarot for Pregnancy is the perfect gift for every magical parent-to-be in your life—guiding them through the history, mystery, and ritual that is b...","","Non-Fiction, Row House Publishing"
"",190025459,"=""9781955905305""",Tarot for Pregnancy,Brittany Carmona-Holt (190025496),Hardcover,"Users will be delighted to see representation of all genders, body shapes, ethnicities, and racial backgrounds in this deck for pregnancy people th...","","Non-Fiction, Row House Publishing"
11,193900357,"=""9781507219867""",Spirits of the Tarot,Thea Engst (2139272026),eBook,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non-Fiction, Adams Media"
"",193900357,"=""9781507219850""",Spirits of the Tarot,Thea Engst (2139272026),Paper Over Board,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non-Fiction, Adams Media"
12,194050543,"=""9781644115855""",Creating Places of Power,Nigel Pennick (410049249),eBook,An exploration of the traditional rites of auspicious building and crafting• Explains the ceremonial beginnings and Hermetic principles in the layi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194050543,"=""9781644115848""",Creating Places of Power,Nigel Pennick (410049249),Trade Paperback,An exploration of the traditional rites of auspicious building and crafting• Explains the ceremonial beginnings and Hermetic principles in the layi...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,194046329,"=""9781644115633""",Archangel Alchemy Healing,Alexandra Wenman (178861964),eBook,Restore your divine blueprint with the cutting-edge celestial science of archangel healing• 2024 Coalition of Visionary Resources Silver Award• Det...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046329,"=""9781644115626""",Archangel Alchemy Healing,Alexandra Wenman (178861964),Trade Paperback,Restore your divine blueprint with the cutting-edge celestial science of archangel healing• 2024 Coalition of Visionary Resources Silver Award• Det...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046329,"=""9781644118740""",Archangel Alchemy Healing,Alexandra Wenman (178861964),Audio Download,"• 2024 Coalition of Visionary Resources Silver Award• Details the practice of Archangel Alchemy, an angelic energy healing therapy, including its p...","","Non-Fiction, Inner Traditions/Bear & Company"
14,187159261,"=""9781507217573""",Modern Witchcraft Guide to Runes,Judy Ann Nock (2137666443),eBook,"Explore how the ancient power of runes can enhance your witchcraft practice with this essential, comprehensive guide to reading runes. If you are l...","","Non-Fiction, Adams Media"
"",187159261,"=""9781507217566""",Modern Witchcraft Guide to Runes,Judy Ann Nock (2137666443),Paper Over Board,"Explore how the ancient power of runes can enhance your witchcraft practice with this essential, comprehensive guide to reading runes. If you are l...","","Non-Fiction, Adams Media"
15,184046710,"=""9781922579898""",Palmistry,Anna Comerford (218524195),eBook,"Have you always wanted to be able to read palms with ease and flair? Whether for personal use or with clients, this book will create a great founda...","","Non-Fiction, Rockpool Publishing"
"",184046710,"=""9781925946215""",Palmistry,Anna Comerford (218524195),Trade Paperback,"Have you always wanted to be able to read palms with ease and flair? Whether for personal use or with clients, this book will create a great founda...","","Non-Fiction, Rockpool Publishing"
16,180399548,"=""9781644112830""",360 Degrees of Your Star Destiny,Ellias Lonsdale (180399586),eBook,"• Explains how each of the 12 signs of the zodiac has 30 degrees, and each degree, like every star, is the center of a whole system of meanings • P...","","Non-Fiction, Inner Traditions/Bear & Company"
