Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117887060,"=""9781422293249""",Latino American Cuisine,Frank DePietro (2117878199),eBook,"In the United States, people from all different backgrounds live together. More than one in eight people in the United States are Hispanic—but they...","","Non-Fiction, Mason Crest"
2,2117887086,"=""9781422293263""",Latino Americans and Religion,Frank DePietro (2117878199),eBook,"In the United States, people of all different backgrounds live together. Today, more than one in eight people in the United States are Hispanic, an...","","Non-Fiction, Mason Crest"
3,2117879916,"=""9781422293331""",South American Immigrants,Frank DePietro (2117878199),eBook,"By the year 2050, Latino Americans will number 80 million. South Americans make up an important part of that population. South American immigrants ...","","Non-Fiction, Mason Crest"
4,2117887073,"=""9781422293256""",Latino Americans and Immigration Laws,Frank DePietro (2117878199),eBook,"Today, Latinos are the fastest-growing ethnic group in the United States. Some have come to the country very recently—but others have been here as ...","","Non-Fiction, Mason Crest"
5,2117891536,"=""9781422293225""",Cuban Americans,Frank DePietro (2117878199),eBook,"In the United States, people from all different backgrounds live together. More than one in eight people in the United States are Hispanic—but they...","","Non-Fiction, Mason Crest"
6,2117887112,"=""9781422293287""",Latino Arts in the United States,Frank DePietro (2117878199),eBook,"Art is a wonderful way to communicate. For thousands and thousands of years, people have been creating things—from poems to pottery, music to build...","","Non-Fiction, Mason Crest"
7,2117887138,"=""9781422293300""",Latino Migrant Workers,Frank DePietro (2117878199),eBook,"Have you ever wondered who grows your food? Chances are, it's a migrant worker. Latinos and others of all ages travel the country, helping in Ameri...","","Non-Fiction, Mason Crest"
8,2117886796,"=""9781422293348""",Spain Arrives in the Americas,Frank DePietro (2117878199),eBook,"In the United States, people of all different backgrounds live together. Today, more than one in eight people in the United States are Hispanic, an...","","Non-Fiction, Mason Crest"
9,2117878186,"=""9781422293324""",Mexican Americans,Frank DePietro (2117878199),eBook,Each Mexican American has a story like no other. Some have lived on the land that is now America's Southwest for hundreds of years. Others are more...,"","Non-Fiction, Mason Crest"
10,2117879034,"=""9781422293218""",Central American Immigrants,Frank DePietro (2117878199),eBook,"In the United States today, Hispanics make up the largest minority group. ""Hispanic,"" however, is a broad term that covers many different backgroun...","","Non-Fiction, Mason Crest"
