Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17038195,"=""9781534484504""",Tithe,Holly Black (17038352),Hardcover,Discover the dark and seductive realm of faerie in the first book of New York Times bestseller Holly Black’s critically acclaimed Modern Faerie Tal...,"","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",17038195,"=""9781439106624""",Tithe,Holly Black (17038352),eBook,"In the realm of very scary faeries, no one is safe.Sixteen-year-old Kaye is a modern nomad. Fierce and independent, she travels from city to city w...","","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",17038195,"=""9781534484511""",Tithe,Holly Black (17038352),Trade Paperback,Discover the dark and seductive realm of faerie in the first book of New York Times bestseller Holly Black’s critically acclaimed Modern Faerie Tal...,"","Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
2,21723173,"=""9781534484528""",Valiant,Holly Black (17038352),Trade Paperback,Winner of the Andre Norton Award Return to New York Times bestselling author Holly Black’s enthralling realm of faerie in the second Modern Faerie ...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21723173,"=""9781416934516""",Valiant,Holly Black (17038352),eBook,"A companion novel to Tithe, from bestselling author Holly Black!When seventeen-year-old Valerie runs away to New York City, she's trying to escape ...",Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
"",21723173,"=""9781534484535""",Valiant,Holly Black (17038352),Hardcover,Winner of the Andre Norton Award Return to New York Times bestselling author Holly Black’s enthralling realm of faerie in the second Modern Faerie ...,Young Adult,"Fairy Tales & Folklore, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Suspense, Teen, Urban Fantasy, Middle Grade, Non-Fiction, Fairies, Girl's Interest, Magic Users, Margaret K. McElderry Books"
3,408501693,"=""9781442483590""",Of Metal and Wishes,Sarah Fine (408501785),Trade Paperback,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling. A “grisly and sat...","","Action & Adventure, Literary, Romantic, Teen, Non-Fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
"",408501693,"=""9781442483583""",Of Metal and Wishes,Sarah Fine (408501785),Hardcover,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling.Sixteen-year-old W...","","Action & Adventure, Literary, Romantic, Teen, Non-Fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
"",408501693,"=""9781442483606""",Of Metal and Wishes,Sarah Fine (408501785),eBook,"This love story for the ages, set in a reimagined industrial Asia, is a little dark, a bit breathless, and completely compelling. A “grisly and sat...","","Action & Adventure, Literary, Romantic, Teen, Non-Fiction, Asian General, Colonization, Ghosts, Love Triangle, Multicultural, Margaret K. McElderry Books"
4,78279617,"=""9781442422025""",Pledge,Kimberly Derting (78279705),Trade Paperback,"A “gripping dystopian fantasy” (Kirkus Reviews) that brims with romance and suspense, from the author of The Body Finder.In the violent country of ...","","Fiction, Margaret K. McElderry Books"
"",78279617,"=""9781442422018""",Pledge,Kimberly Derting (78279705),Hardcover,"In the violent country of Ludania, the language you speak determines what class you are, and there are harsh punishments if you forget your place—l...","","Fiction, Margaret K. McElderry Books"
"",78279617,"=""9781442422032""",Pledge,Kimberly Derting (78279705),eBook,"A “gripping dystopian fantasy” (Kirkus Reviews) that brims with romance and suspense, from the author of The Body Finder.In the violent country of ...","","Fiction, Margaret K. McElderry Books"
5,66289494,"=""9781416997047""",Crossing the Tracks,Barbara Stuber (66289587),Trade Paperback,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her father focuses on his new girlfriend and...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997030""",Crossing the Tracks,Barbara Stuber (66289587),Hardcover,"At fifteen, Iris is a hobo of sorts -- no home, no family, no direction. After her mother’s early death, Iris’s father focuses on big plans for his...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997054""",Crossing the Tracks,Barbara Stuber (66289587),eBook,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her selfish father hires her out as a compan...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
