Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212536347,"=""9781639365821""",Shadows of Socrates,Matt Gatton (212536383),Hardcover,"The death of Socrates may be the most famous unsolved murder in history. Set during the Peloponnesian War, this narrative solves that mystery, reve...","","Non-Fiction, Pegasus Books"
"",212536347,"=""9781639365838""",Shadows of Socrates,Matt Gatton (212536383),eBook,"The death of Socrates may be the most famous unsolved murder in history. Set during the Peloponnesian War, this narrative solves that mystery, reve...","","Non-Fiction, Pegasus Books"
2,17954603,"=""9781668050804""",Meditations,Marcus Aurelius (18697336),Trade Paperback,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non-Fiction, Scribner"
"",17954603,"=""9780743233835""",Emperor's Handbook,Marcus Aurelius (18697336),Hardcover,"A powerful and accessible translation of Marcus Aurelius’s Meditations, an essential book on character, leadership, and how to live a fulfilling li...","","Non-Fiction, Scribner"
"",17954603,"=""9781668053317""",Meditations,Marcus Aurelius (18697336),eBook,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non-Fiction, Scribner"
"",17954603,"=""9781797154459""",Emperor's Handbook,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non-Fiction, Scribner"
"",17954603,"=""9781797173030""",Meditations,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non-Fiction, Scribner"
3,202814153,"=""9781804175668""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),Paperback,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non-Fiction, Flame Tree Publishing"
"",202814153,"=""9781804175729""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),eBook,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non-Fiction, Flame Tree Publishing"
4,194050670,"=""9781644114612""",Light of Hermes Trismegistus,Charles Stein (194050709),Hardcover,"A presentation of seven essential texts, central to the Hermetic Tradition, never before published together• Includes Theogony, The Homeric Hymn to...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194050670,"=""9781644114629""",Light of Hermes Trismegistus,Charles Stein (194050709),eBook,"A presentation of seven essential texts, central to the Hermetic Tradition, never before published together• Includes Theogony, The Homeric Hymn to...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194050670,"=""9781644118764""",Light of Hermes Trismegistus,Charles Stein (194050709),Audio Download,"• Includes Theogony, The Homeric Hymn to Hermes, The Poem of Parmenides, The Poimandres, The Chaldean Oracles, Hymn to Isis, and On Divine Virtue, ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,187842882,"=""9781646043118""",Little Book of Hermetic Principles,Amber D Browne (187842920),Trade Paperback,Discover how the wisdom and philosophy of Hermes Trismegistus and Hermeticism can be applied to modern life in this beginner-friendly guide to the ...,"","Non-Fiction, Ulysses Press"
"",187842882,"=""9781646043378""",Little Book of Hermetic Principles,Amber D Browne (187842920),eBook,Discover how the wisdom and philosophy of Hermes Trismegistus and Hermeticism can be applied to modern life in this beginner-friendly guide to the ...,"","Non-Fiction, Ulysses Press"
6,179279690,"=""9781684511464""",Reactionary Mind,Michael Warren Davis (179279726),eBook,"America Needs Reactionaries!  Never have the American people been lonelier, unhappier, or more in need of a swift reactionary kick in the pants.  T...","",Regnery Gateway
7,190762698,"=""9781632280770""",Little Book of Philosophy,Rachel Poulton (190762735),Trade Paperback,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non-Fiction, Start Publishing LLC"
"",190762698,"=""9781632281340""",Little Book of Philosophy,Rachel Poulton (190762735),eBook,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non-Fiction, Start Publishing LLC"
8,173889111,"=""9781839641510""",Art of War,Sun Tzu (173889149),Hardcover,"The Art of War has been a source of great strategical inspiration throughout the ages. Focusing on military strategy, psychology and tactics, each ...","","Non-Fiction, Flame Tree Publishing"
9,2141766043,"=""9781507204931""",Ethics 101,Brian Boone (2137715445),Paper Over Board,"Explore the mysteries of morality and the concept of right and wrong with this accessible, engaging guide featuring basic facts along with an overv...",General Non-Fiction,"Non-Fiction, Adams Media"
"",2141766043,"=""9781507204948""",Ethics 101,Brian Boone (2137715445),eBook,"Explore the mysteries of morality and the concept of right and wrong with this accessible, engaging guide featuring basic facts along with an overv...",General Non-Fiction,"Non-Fiction, Adams Media"
"",2141766043,"=""9781508244226""",Ethics 101,Brian Boone (2137715445),Audio Download,"Explore the mysteries of morality and the concept of right and wrong with this accessible, engaging guide featuring basic facts along with an overv...",General Non-Fiction,"Non-Fiction, Adams Media"
10,2092027109,"=""9781501145612""",Rethink,Steven Poole (2092026786),Trade Paperback,An “engaging and enlightening” (The Wall Street Journal) argument that innovation and progress are often achieved by revisiting and retooling ideas...,"","Academic, Book Club, Classics, Concepts, Literary, Non-Fiction, British, Corporations, Scribner"
"",2092027109,"=""9781501145629""",Rethink,Steven Poole (2092026786),eBook,An “engaging and enlightening” (The Wall Street Journal) argument that innovation and progress are often achieved by revisiting and retooling ideas...,"","Academic, Book Club, Classics, Concepts, Literary, Non-Fiction, British, Corporations, Scribner"
11,167498352,"=""9781780744834""",Hume,Harold W. Noonan (167498391),eBook,"The father of modern scepticism and perhaps the most important English philosopher, Hume was lauded within his own lifetime as a pivotal figure of ...","","Non-Fiction, Oneworld Publications"
12,2118114528,"=""9781627936095""",Art of War and Other Chinese Classics,Various (2118114541),eBook,"A compilation of Chinese Classics including The Art of War by Sun Tzu, The Sayings of Lao Tzu translated by Lionel Giles, and I Ching translated by...","","Non-Fiction, Start Publishing LLC"
13,205472658,"=""9781440567674""",Philosophy 101,Paul Kleinman (2137659972),Hardcover,"Discover the world's greatest thinkers and their groundbreaking notions!Too often, textbooks turn the noteworthy theories, principles, and figures ...",Religion/Philosophy,"Non-Fiction, Adams Media"
"",205472658,"=""9781440567681""",Philosophy 101,Paul Kleinman (2137659972),eBook,"Discover the world's greatest thinkers and their groundbreaking notions!Too often, textbooks turn the noteworthy theories, principles, and figures ...",Religion/Philosophy,"Non-Fiction, Adams Media"
"",205472658,"=""9781797161945""",Philosophy 101,Paul Kleinman (2137659972),Audio Download,"Discover the world's greatest thinkers and their groundbreaking notions!Too often, textbooks turn the noteworthy theories, principles, and figures ...",Religion/Philosophy,"Non-Fiction, Adams Media"
14,167512962,"=""9781780744605""",Philosophy and Religion,M.J. Charlesworth (167513001),eBook,This title presents a core text for undergraduates and those interested in the relationship between philosophy and religion. Five chapters track th...,"","Non-Fiction, Oneworld Publications"
15,168418786,"=""9781780744537""",Locke,Edward Feser (167508684),eBook,"Thought by many to be the quintessential philosopher of the modern age, John Locke’s ideas are the key to understanding society and politics in the...","","Non-Fiction, Oneworld Publications"
16,167506644,"=""9781780744568""",Modern French Philosophy,Robert Wicks (167493492),eBook,"This is a thorough and balanced guide to modern French philosophical thought, providing lucid, authoritative accounts of famous philosophers whilst...","","Non-Fiction, Oneworld Publications"
17,168406429,"=""9781780744759""",Wittgenstein,Avrum Stroll (168406463),eBook,"Spanning Ludwig Wittgenstein’s entire career, from his student days at Cambridge to the entries inserted into a notebook two days before his death,...","","Non-Fiction, Oneworld Publications"
18,2117869038,"=""9781625586421""",Book of Five Rings,Miyamoto Musashi (2117869051),eBook,"There are various Ways. There is the Way of salvation by the law of Buddha, the Way of Confucius governing the Way of learning, the Way of healing ...","","Non-Fiction, Start Publishing LLC"
19,167505056,"=""9781851688456""",You Kant Make it Up!,Gary Hayden (167501073),Trade Paperback,"Drawing on the writings of the great philosophers, You Kant Make it Up sends the reader on thrilling, non-stop tour of their most outrageous and co...","","Non-Fiction, Oneworld Publications"
"",167505056,"=""9781851688708""",You Kant Make it Up!,Gary Hayden (167501073),eBook,"Drawing on the writings of the great philosophers, You Kant Make it Up sends the reader on thrilling, non-stop tour of their most outrageous and co...","","Non-Fiction, Oneworld Publications"
20,17013369,"=""9780743235945""",Heroes of History,Will Durant (419643),Trade Paperback,"In the tradition of his own bestselling masterpieces The Story of Civilization and The Lessons of History, Pulitzer Prize–winning historian Will Du...",History,"Academic, Non-Fiction, Simon & Schuster"
"",17013369,"=""9780743229104""",Heroes of History,Will Durant (419643),eBook,"In the tradition of his own bestselling masterpieces The Story of Civilization and The Lessons of History, Pulitzer Prize–winning historian Will Du...",History,"Academic, Non-Fiction, Simon & Schuster"
