Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164433035,"=""9781982134839""",Chiquis Keto (Spanish edition),"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",eBook,"La autora bestseller y cantante famosa presenta una nueva y deliciosa versión de la dieta keto para los amantes de la comida latina, repleta de rec...","","Non fiction, Atria Books"
"",164433035,"=""9781982134822""",Chiquis Keto (Spanish edition),"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",Trade Paperback,"La autora bestseller y cantante famosa presenta una nueva y deliciosa versión de la dieta keto para los amantes de la comida latina, repleta de rec...","","Non fiction, Atria Books"
2,2112130446,"=""9781501155048""",Cocinando con Chabán,Alejandro Chabán (483020918),eBook,"Autor bestseller del New York Times por su libro Dime qué comes y te diré qué sientes y fundador y CEO del programa Yes You Can!®, Alejandro Chabán...","","Non fiction, Atria Books"
"",2112130446,"=""9781501155024""",Cocinando con Chabán,Alejandro Chabán (483020918),Trade Paperback,"Autor bestseller del New York Times por su libro Dime qué comes y te diré qué sientes y fundador y CEO del programa Yes You Can!®, Alejandro Chabán...","","Non fiction, Atria Books"
3,101162291,"=""9781501192043""",Mojito Diet (Spanish Edition),Juan Rivera (101161870),Trade Paperback,"Concebida por el cardiólogo e internista Dr. Juan Rivera, quien entrenó en el Hospital de Johns Hopkins y ha ayudado a cientos de miles de individu...","","Non fiction, Atria Books"
"",101162291,"=""9781501192050""",Mojito Diet (Spanish Edition),Juan Rivera (101161870),eBook,"Concebida por el cardiólogo e internista Dr. Juan Rivera, quien entrenó en el Hospital de Johns Hopkins y ha ayudado a cientos de miles de individu...","","Non fiction, Atria Books"
4,2125508512,"=""9781501168284""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),Trade Paperback,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria/Primero Sueno Press
"",2125508512,"=""9781501168291""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),eBook,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria/Primero Sueno Press
5,753496555,"=""9781501140532""","Dime que comes y te dire que sientes (Think Skinny, Feel Fit Spanish edition)",Alejandro Chabán (483020918),Trade Paperback,"¿Quieres bajar de peso? Primero pierde tu peso emocional.Alejandro Chabán tenía sobrepeso de niño, sufrió de anorexia y bulimia de adolescente y tr...","","Non fiction, Atria/Primero Sueno Press"
"",753496555,"=""9781501140549""","Dime que comes y te dire que sientes (Think Skinny, Feel Fit Spanish edition)",Alejandro Chabán (483020918),eBook,"¿Quieres bajar de peso? Primero pierde tu peso emocional.Alejandro Chabán tenía sobrepeso de niño, sufrió de anorexia y bulimia de adolescente y tr...","","Non fiction, Atria/Primero Sueno Press"
6,486841716,"=""9781501104916""",Jugosa y fit,Claudia Molina (486841834),Trade Paperback,Descubre el verdadero secreto de los jugos y ejercicios para lograr y mantener un cuerpazo con esta guía completa para vivir de una manera natural ...,"","Non fiction, Atria/Primero Sueno Press"
"",486841716,"=""9781501104923""",Jugosa y fit,Claudia Molina (486841834),eBook,Descubre el verdadero secreto de los jugos y ejercicios para lograr y mantener un cuerpazo con esta guía completa para vivir de una manera natural ...,"","Non fiction, Atria/Primero Sueno Press"
7,413062755,"=""9781476747705""",dieta FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,"¿Es posible comer normalmente cinco días por semana y, como resultado, volverse más delgado y más sano? La respuesta sencilla es, sí. Lo único que ...","","Non fiction, Atria Books"
"",413062755,"=""9781476747538""",dieta FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"¿Es posible comer normalmente cinco días por semana y, como resultado, volverse más delgado y más sano? La respuesta sencilla es, sí. Lo único que ...","","Non fiction, Atria Books"
8,407732486,"=""9781476710907""",Pierde peso sin perder la cabeza,Kimberly Willis (85537075),eBook,"¿Crees que sabes cómo bajar de peso pero no puedes deshacerte de esas libras de más? La verdad es que la mayoría de las dietas no funcionan o, por ...","","Non fiction, Atria Books"
9,70985572,"=""9781439189818""",Familia en forma,"Jorge Posada (31470358), Laura Posada (49557284)",eBook,"En Fit Home Team, Jorge y Laura Posada ofrecen una guía poderosa y activa para resolver, de a una familia por vez, el problema de la falta de ejerc...","","Non fiction, Atria Books"
10,64952827,"=""9781439169735""","Daisy: mañana, mediodía y noche (Daisy: Morning, Noon, and Night)",Daisy Martinez (64278581),eBook,"En DAISY: MAÑANA, MEDIODÍA Y NOCHE: La familia que come unida permanece unida (Daisy: Morning, Noon and Night), Daisy Martínez comparte las recetas...","",Atria Books
