Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180762507,"=""9781950906253""",EmployER Engagement,"Thomas Mahan (180762541), Danny Nelms (191128764)",Trade Paperback,You’ve heard it too many times: “I’ve got to update my résumé.” “I can’t work for that jerk anymore.” “I’m sick of having that carrot dangling in m...,"","Non-Fiction, Indigo River Publishing"
"",180762507,"=""9781950906277""",EmployER Engagement,"Thomas Mahan (180762541), Danny Nelms (191128764)",eBook,"The signs of discontent are all there, yet they are ignored. Workplaces are suffering from unnecessary turnover, unfilled positions, lost customers...","","Non-Fiction, Indigo River Publishing"
2,36162177,"=""9781476784038""",Halo Effect,Phil Rosenzweig (36162184),Trade Paperback,"With two new chapters and a new preface, the award-winning book The Halo Effect continues to unmask the delusions found in the corporate world and ...","","Non-Fiction, Free Press"
"",36162177,"=""9781416538585""",Halo Effect,Phil Rosenzweig (36162184),eBook,"With two new chapters and a new preface, the award-winning book The Halo Effect continues to unmask the delusions found in the corporate world and ...","","Non-Fiction, Free Press"
3,85317547,"=""9781451659290""",Inside the Box,"Drew Boyd (85317658), Jacob Goldenberg (85317602)",Trade Paperback,"“The ‘inside-the-box approach’ can reveal key opportunities for innovation that are hiding in plain sight” (Daniel H. Pink, author of Drive).The tr...","","Non-Fiction, Simon & Schuster"
"",85317547,"=""9781451659306""",Inside the Box,"Drew Boyd (85317658), Jacob Goldenberg (85317602)",eBook,"“The ‘inside-the-box approach’ can reveal key opportunities for innovation that are hiding in plain sight” (Daniel H. Pink, author of Drive).The tr...","","Non-Fiction, Simon & Schuster"
4,6167,"=""9781476754765""",Rise and Fall of Strategic Planning,Henry Mintzberg (1151844),Trade Paperback,"In this definitive and revealing history, Henry Mintzberg, the iconoclastic former president of the Strategic Management Society, unmasks the press...","","Non-Fiction, Free Press"
"",6167,"=""9781439107355""",Rise and Fall of Strategic Planning,Henry Mintzberg (1151844),eBook,"In this definitive and revealing history, Henry Mintzberg, the iconoclastic former president of the Strategic Management Society, unmasks the press...","","Non-Fiction, Free Press"
5,1119250,"=""9781451697575""",If Only We Knew What We Know,"C. Jackson Grayson (1119261), Carla O'dell (1119262)",Trade Paperback,"While companies search the world over to benchmark best practices, vast treasure troves of knowledge and know-how remain hidden right under their n...",Business & management,"Non-Fiction, Free Press"
"",1119250,"=""9781451674583""",If Only We Knew What We Know,"C. Jackson Grayson (1119261), Carla O'dell (1119262)",eBook,"While companies search the world over to benchmark best practices, vast treasure troves of knowledge and know-how remain hidden right under their n...",Business & management,"Non-Fiction, Free Press"
6,7145,"=""9781451655322""",Corporate Culture and Performance,John P. Kotter (1065114),Trade Paperback,"Going far beyond previous empirical work, John Kotter and James Heskett provide the first comprehensive critical analysis of how the ""culture"" of a...",Business & management,"Non-Fiction, Free Press"
"",7145,"=""9781439107607""",Corporate Culture and Performance,John P. Kotter (1065114),eBook,"Going far beyond previous empirical work, John Kotter and James Heskett provide the first comprehensive critical analysis of how the ""culture"" of a...",Business & management,"Non-Fiction, Free Press"
7,1098947,"=""9781451624281""",Strategic Thinking and the New Science,T. Irene Sanders (1098952),Trade Paperback,"The future is happening today, and the most successful organizations will be those that understand the dynamics of the ""big picture"" in which their...",Business & management,"Non-Fiction, Free Press"
8,2137681016,"=""9781598698589""",Managing the Older Employee,Casey Hawley (2137681026),Trade Paperback,"Gen Yers are coming into their own. Now making up the largest segment of the workforce at 80 million strong, many are new managers. With so many Ba...","","Non-Fiction, Adams Media"
"",2137681016,"=""9781440514012""",Managing the Older Employee,Casey Hawley (2137681026),eBook,"Gen Yers are coming into their own. Now making up the largest segment of the workforce at 80 million strong, many are new managers. With so many Ba...","","Non-Fiction, Adams Media"
9,1073364,"=""9781439124628""",Profit Beyond Measure,H. Thomas Johnson (1451699),Trade Paperback,Waste has plagued almost every industrial-age firm for the past century. In this powerfully argued alternative to conventional cost management thin...,"",Free Press
"",1073364,"=""9780743213196""",Profit Beyond Measure,H. Thomas Johnson (1451699),eBook,Waste has plagued almost every industrial-age firm for the past century. In this powerfully argued alternative to conventional cost management thin...,"",Free Press
10,154099,"=""9781416577553""",International Operations Simulation,Hans B. Thorelli (6711),Trade Paperback,"In the eighth volume of the Studies in Business Administration series from the Graduate School of Business at the University of Chicago, professors...",Business & management,"Non-Fiction, Free Press"
11,1173495,"=""9781416576761""",Winning the Global Game,Jeffrey Rosensweig (1311498),Trade Paperback,"In the 21st century global economy, emerging nations will provide almost half of the potential customers for western goods and services, concludes ...",Business & management,"Non-Fiction, Free Press"
"",1173495,"=""9781439136317""",Winning the Global Game,Jeffrey Rosensweig (1311498),eBook,"In the 21st century global economy, emerging nations will provide almost half of the potential customers for western goods and services, concludes ...",Business & management,"Non-Fiction, Free Press"
12,153170,"=""9781416576457""",Social Strategy & Corporate Structure,Neil W. Chamberlain (1499690),Trade Paperback,This new work by Neil W. Chamberlain will be of great importance to the business community -- and to all those charged with defining the role large...,Business & management,"Non-Fiction, Free Press"
13,153613,"=""9780684863993""",Thinking About Management,Mortimer Levitt (1486255),Trade Paperback,"In twenty-seven innovative briefings, Levitt discusses management theory and practice and emphasizes the importance of such skills as listening and...",Business & management,"Non-Fiction, Free Press"
