Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207937937,"=""9781668034866""",Muscle for Life Fitness Journal,Michael Matthews (172556418),Trade Paperback,"The companion journal to Mike Matthews’s acclaimed fitness bible Muscle for Life—“a must-read for anyone at any age who wants to lose fat, build mu...","","Non fiction, Gallery Books"
2,172560314,"=""9781982154707""",Muscle for Life,Michael Matthews (172556418),Trade Paperback,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Gallery Books"
"",172560314,"=""9781797137001""",Muscle for Life,Michael Matthews (172556418),Audio Download,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Gallery Books"
"",172560314,"=""9781982154714""",Muscle for Life,Michael Matthews (172556418),eBook,"A “must-read” (Mark Divine, New York Times bestselling author) fitness book for men and women over forty from bestselling author and trainer Michae...","","Non fiction, Gallery Books"
3,78197511,"=""9781668084342""","Complete Food Counter, 4th Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Trade Paperback,"Updated and revised, this is the authoritative guide to the nutrition behind every food we eat from acclaimed and nationally recognized dietitians ...","","Non fiction, Gallery Books"
4,156751967,"=""9781982120863""",Strong Like Her,Haley Shapley (156751591),Trade Paperback,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781797113128""",Strong Like Her,Haley Shapley (156751591),Audio Download,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781982120856""",Strong Like Her,Haley Shapley (156751591),Hardcover,"Beautiful and powerful, Strong Like Her presents the awe-inspiring account of women’s athleticism throughout history.Journalist Haley Shapley takes...","","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781982120870""",Strong Like Her,Haley Shapley (156751591),eBook,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
5,185738520,"=""9781982188283""",Blood Orange Night,Melissa Bond (185738379),Trade Paperback,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Gallery Books"
"",185738520,"=""9781797141534""",Blood Orange Night,Melissa Bond (185738379),Audio Download,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Gallery Books"
"",185738520,"=""9781982188276""",Blood Orange Night,Melissa Bond (185738379),Hardcover,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Gallery Books"
"",185738520,"=""9781982188290""",Blood Orange Night,Melissa Bond (185738379),eBook,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Gallery Books"
6,155413794,"=""9781982117146""",To Love and Let Go,Rachel Brathen (489065307),Trade Paperback,“Rachel beautifully illustrates that loving fiercely and grieving deeply are often two halves of the same whole. Her story will break you down and ...,"","Social Situations, International, Gift Books, Inspirational, Non fiction, Caribbean, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Gallery Books"
"",155413794,"=""9781501163999""",To Love and Let Go,Rachel Brathen (489065307),Hardcover,“Rachel beautifully illustrates that loving fiercely and grieving deeply are often two halves of the same whole. Her story will break you down and ...,"","Social Situations, International, Gift Books, Inspirational, Non fiction, Caribbean, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Gallery Books"
"",155413794,"=""9781501164002""",To Love and Let Go,Rachel Brathen (489065307),eBook,“Rachel beautifully illustrates that loving fiercely and grieving deeply are often two halves of the same whole. Her story will break you down and ...,"","Social Situations, International, Gift Books, Inspirational, Non fiction, Caribbean, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Gallery Books"
"",155413794,"=""9781508298564""",To Love and Let Go,Rachel Brathen (489065307),Audio Download,“Rachel beautifully illustrates that loving fiercely and grieving deeply are often two halves of the same whole. Her story will break you down and ...,"","Social Situations, International, Gift Books, Inspirational, Non fiction, Caribbean, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Gallery Books"
7,181379020,"=""9781982177263""",This Is How I Save My Life,Amy B. Scher (2120162910),Trade Paperback,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
"",181379020,"=""9781501164958""",This Is How I Save My Life,Amy B. Scher (2120162910),Hardcover,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
"",181379020,"=""9781501164965""",This Is How I Save My Life,Amy B. Scher (2120162910),eBook,"“A heartwarming and inspiring story that will change the way you look at life.” —Vikas Swarup, New York Times bestselling author of Slumdog Million...","","Inspirational, Non fiction, Women's Interest, Wellness, Gallery Books"
8,152152704,"=""9781982115401""",Switch,James W. Clement (152152558),Trade Paperback,"How can you lose weight, ease chronic conditions, and stay healthier longer? Discover how to “rewrite your health destiny” (David Perlmutter, MD, #...","","Non fiction, Cancer, Wellness, Gallery Books"
"",152152704,"=""9781797100449""",Switch,James W. Clement (152152558),Audio Download,"How can you lose weight, ease chronic conditions, and stay healthier longer? Discover how to “rewrite your health destiny” (David Perlmutter, MD, #...","","Non fiction, Cancer, Wellness, Gallery Books"
"",152152704,"=""9781982115395""",Switch,James W. Clement (152152558),Hardcover,"How can you lose dramatic weight, ease chronic conditions, and stay healthier longer? Flip the switch on your metabolism with intermittent fasting,...","","Non fiction, Cancer, Wellness, Gallery Books"
"",152152704,"=""9781982115418""",Switch,James W. Clement (152152558),eBook,"How can you lose weight, ease chronic conditions, and stay healthier longer? Discover how to “rewrite your health destiny” (David Perlmutter, MD, #...","","Non fiction, Cancer, Wellness, Gallery Books"
9,148097052,"=""9781982107925""",There I Am,Ruthie Lindsey (148095570),Trade Paperback,"Brain on Fire meets Carry On, Warrior in this inspirational memoir and “testament to the things that break us, heal us, and make us who we are” (Gl...","","Book Club, Inspirational, Non fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
"",148097052,"=""9781797107028""",There I Am,Ruthie Lindsey (148095570),Audio Download,"Brain on Fire meets Carry On, Warrior in this inspirational memoir and “testament to the things that break us, heal us, and make us who we are” (Gl...","","Book Club, Inspirational, Non fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
"",148097052,"=""9781982107918""",There I Am,Ruthie Lindsey (148095570),Hardcover,"“Moving, heartfelt, and truly inspiring. A great book to read right now.” —Cheryl Strayed, author of Wild and Tiny Beautiful Things “Ruthie is a gi...","","Book Club, Inspirational, Non fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
"",148097052,"=""9781982107932""",There I Am,Ruthie Lindsey (148095570),eBook,"Brain on Fire meets Carry On, Warrior in this inspirational memoir and “testament to the things that break us, heal us, and make us who we are” (Gl...","","Book Club, Inspirational, Non fiction, Women's Interest, Memoir, Mental Health, Wellness, Gallery Books"
10,182160037,"=""9781982178994""",Little House Living,Merissa A. Alink (486278614),Trade Paperback,The immensely popular blogger behind Little House Living provides a timeless and “heartwarming guide to modern homesteading” (BookPage) that will i...,Cookery & Food,"Christian Interest, Food & Wine, International, Parenting, Gift Books, Inspirational, Non fiction, Green/Eco Living, Women's Interest, Gallery Books"
"",182160037,"=""9781501104299""",Little House Living,Merissa A. Alink (486278614),eBook,The immensely popular blogger behind Little House Living provides a timeless and “heartwarming guide to modern homesteading” (BookPage) that will i...,Cookery & Food,"Christian Interest, Food & Wine, International, Parenting, Gift Books, Inspirational, Non fiction, Green/Eco Living, Women's Interest, Gallery Books"
11,150675993,"=""9781982110956""",New Way to Age,Suzanne Somers (150675098),Trade Paperback,"#1 New York Times bestselling author and health guru Suzanne Somers established herself as a leading voice on antiaging. With A New Way to Age, she...","","Non fiction, Gallery Books"
"",150675993,"=""9781797103679""",New Way to Age,Suzanne Somers (150675098),Audio Download,"#1 New York Times bestselling author and health guru Suzanne Somers established herself as a leading voice on antiaging. With A New Way to Age, she...","","Non fiction, Gallery Books"
"",150675993,"=""9781982110963""",New Way to Age,Suzanne Somers (150675098),eBook,"#1 New York Times bestselling author and health guru Suzanne Somers established herself as a leading voice on antiaging. With A New Way to Age, she...","","Non fiction, Gallery Books"
12,140530649,"=""9781501197055""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Trade Paperback,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781501197062""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),eBook,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
"",140530649,"=""9781508280903""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Audio Download,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Gallery Books"
13,18896434,"=""9781982160395""",Vitamin and Mineral Food Counter,"Annette B. Natow (579), Jo-Ann Heslin (580)",Trade Paperback,"Discover the ultimate guide for healthy eating with this in-depth, updated, and accessible compendium to help you easily get all your essential vit...","","Non fiction, Gallery Books"
14,100917638,"=""9781501160714""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Trade Paperback,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
"",100917638,"=""9781501160707""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Hardcover,"FEATURED ON CBS THIS MORNING AND CNBC’S SQUAWK BOX  Combining the authors’ personal weight-loss stories with their passion for economics, this bold...","","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
"",100917638,"=""9781501160721""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",eBook,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
"",100917638,"=""9781508251378""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Audio Download,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
15,2119682556,"=""9781501163005""",25Days,Drew Logan (2119682465),Trade Paperback,"Celebrity trainer and cast member of NBC’s Strong, Drew Logan shows us how to rewrite our neurological patterns and break the habits that prevent u...","","Non fiction, Wellness, Gallery Books"
"",2119682556,"=""9781501162992""",25Days,Drew Logan (2119682465),eBook,"Celebrity trainer and cast member of NBC’s Strong, Drew Logan shows us how to rewrite our neurological patterns and break the habits that prevent u...","","Non fiction, Wellness, Gallery Books"
16,100668176,"=""9781501156823""",Dr. Nandi Plan,Partha Nandi (2116354794),Trade Paperback,"In this book, previously titled Ask Dr. Nandi, the star of his own award-winning TV show empowers you to become your own health hero in a “simple, ...","","Non fiction, Celebrity, Doctors, TV Tie-In, Wellness, Gallery Books"
"",100668176,"=""9781501156830""",Dr. Nandi Plan,Partha Nandi (2116354794),eBook,"In this book, previously titled Ask Dr. Nandi, the star of his own award-winning TV show empowers you to become your own health hero in a “simple, ...","","Non fiction, Celebrity, Doctors, TV Tie-In, Wellness, Gallery Books"
17,2119743531,"=""9781501163302""",Vibe,Robyn Openshaw (2119743082),Trade Paperback,"In Vibe, bestselling author Robyn Openshaw reveals the difference between low vibration emotions (fear, anger, inertia) and high vibration emotions...","","Gift Books, Inspirational, Non fiction, Green/Eco Living, Mental Health, Gallery Books"
"",2119743531,"=""9781501163289""",Vibe,Robyn Openshaw (2119743082),Hardcover,"In Vibe, bestselling author Robyn Openshaw reveals the difference between low vibration emotions (fear, anger, inertia) and high vibration emotions...","","Gift Books, Inspirational, Non fiction, Green/Eco Living, Mental Health, Gallery Books"
"",2119743531,"=""9781501163296""",Vibe,Robyn Openshaw (2119743082),eBook,"In Vibe, bestselling author Robyn Openshaw reveals the difference between low vibration emotions (fear, anger, inertia) and high vibration emotions...","","Gift Books, Inspirational, Non fiction, Green/Eco Living, Mental Health, Gallery Books"
"",2119743531,"=""9781508244769""",Vibe,Robyn Openshaw (2119743082),Audio Download,"In Vibe, bestselling author Robyn Openshaw reveals the difference between low vibration emotions (fear, anger, inertia) and high vibration emotions...","","Gift Books, Inspirational, Non fiction, Green/Eco Living, Mental Health, Gallery Books"
18,526784530,"=""9781501123108""",Stash Plan,"Laura Prepon (526784358), Elizabeth Troy (526784432)",Trade Paperback,"From Laura Prepon, star of Orange Is the New Black, and integrative nutritionist Elizabeth Troy comes an exciting 21-day plan combining the latest ...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Celebrity, Wellness, Gallery Books"
"",526784530,"=""9781501123146""",Stash Plan,"Laura Prepon (526784358), Elizabeth Troy (526784432)",eBook,"From Laura Prepon, star of Orange Is the New Black, and integrative nutritionist Elizabeth Troy comes an exciting 21-day plan combining the latest ...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Celebrity, Wellness, Gallery Books"
"",526784530,"=""9781508218104""",Stash Plan,"Laura Prepon (526784358), Elizabeth Troy (526784432)",Audio Download,"From Laura Prepon, star of Orange Is the New Black, and integrative nutritionist Elizabeth Troy comes an exciting 21-day plan combining the latest ...",Cookery & Food,"Food & Wine, Pop Culture, Non fiction, Celebrity, Wellness, Gallery Books"
19,182199192,"=""9781501163791""",Sirtfood Diet,"Aidan Goggins (2119846493), Glen Matten (2119846546)",Trade Paperback,"Discover the original international diet sensation—used by Adele, UFC champion Conor McGregor, and Pippa Middleton—that will help you lose seven po...","","Food & Wine, Non fiction, Gallery Books"
"",182199192,"=""9781501163784""",Sirtfood Diet,"Aidan Goggins (2119846493), Glen Matten (2119846546)",eBook,"Discover the original international diet sensation—used by Adele, UFC champion Conor McGregor, and Pippa Middleton—that will help you lose seven po...","","Food & Wine, Non fiction, Gallery Books"
