Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197881279,"=""9781735311562""",Waverly Braves the Breeze,Samantha Cora (220959618),Hardcover,"Waverly’s is a unique story of how bravery, friendship, and encouragement conquer anxiety. Set in the Galápagos, the book introduces children to un...","","Fiction, Tra Publishing"
2,215396035,"=""9780966438857""",Best Spot to Pee in NYC,Hyesu Lee (215396072),Hardcover,"""A hilarious romp through the Big Apple."" —Kirkus Review Join Sue and her lovable dog Dutch on an uproarious adventure through the vibrant streets ...","","Fiction, Tra Publishing"
3,215441933,"=""9780966438888""",Where Is My Nose?,Lucas Zanotto (215441970),Novelty,"In this interactive story, young readers turn and fold pages to reveal how the journey can be just as remarkable as the destination.In this humorou...","","Fiction, Tra Publishing"
4,215442738,"=""9780966438895""",I Want a Lion!,Annemarie van der Eem (215442775),Hardcover,Join Jules on an imaginative quest for a pet in this hilarious picture book filled with vibrant illustrations and a wild menagerie of animals.Jules...,"","Fiction, Tra Publishing"
5,207930911,"=""9798986640686""",Dinosaurs Don't Exist,Mark Janssen (207929245),Hardcover,Two brothers embark on a dinosaur hunt in this exciting fold-out book where nothing is quite what it seems.Warning! Unfold this book for scary dino...,"","Fiction, Tra Publishing"
6,194575503,"=""9781735311500""",Oliver and the Night Giants,Kitty O'Meara (177418688),Hardcover,"""Positively enchanting... a fast favorite."" —Los Angeles Book Review What would you do if three giants appeared at your bedroom window and invited ...","","Fiction, Tra Publishing"
7,207929208,"=""9798986640679""",How Weird!,Mark Janssen (207929245),Board Book,"This silly board book shows what happens when animals see themselves in the mirror for the first time, and allows children to reflect on symmetry, ...","","Fiction, Tra Publishing"
8,207929118,"=""9798986640624""",Place Where Stars Rest,Katsumi Komagata (207929155),Novelty,"“A fresh and surprising volume that blurs the boundary between text and illustration.” -- Publishers Weekly  ""Katsumi Komagata's books are magic do...","","Fiction, Tra Publishing"
9,200090772,"=""9781735311593""",I Want To Be a River,Cécile Elma Roger (200962373),Hardcover,"* 2020 Kibookin Selection * 2022 Prix des P'tits Loups  “Dreamy eco-fable”—Publishers Weekly “The work speaks of ecology, but above all, of contagi...","","Fiction, Tra Publishing"
10,198700871,"=""9781735311579""",Pit the Giant Chick,Daniela Berti (198700908),Hardcover,"A surreal and entertaining children’s tale that introduces big ideas to little kids, Pit the Giant Chick shows us that often not everything is as i...","","Fiction, Tra Publishing"
11,194574054,"=""9781735311517""",Penguin Who Was Cold,Philip Giordano (194574091),Hardcover,"* Andersen Prize Winner, Best Book 0 - 6 Years * Selection Bologna Children's Book Fair Illustrator’s Exhibition  ""Stunning geometric illustrations...","","Fiction, Tra Publishing"
12,195332457,"=""9781735311548""",Lives of Lemurs,Andrea Antinori (194575480),Hardcover,"“Unbelemurable...Quirky, original illustrations compliment the storytelling in a book that both children and adults will love and learn from.” —Dan...","","Fiction, Tra Publishing"
13,188778644,"=""9781734761887""",Private Beach: No Platypuses Allowed,Sophie Lescaut (188778681),Hardcover,"“A clever, funny animal tale about acceptance and community.” —Kirkus  In this large-hearted picture book, a quirky family of platypuses set off fo...","","Fiction, Tra Publishing"
14,184132579,"=""9781734761825""","The Rare, Tiny Flower",Kitty O'Meara (177418688),Hardcover,"* 2022 NYC BIG BOOK AWARD WINNER * 2022 WORLD ILLUSTRATION AWARDS SHORTLIST  ""Kitty O'Meara's The Rare, Tiny Flower, illustrated by Quim Torres, re...","","Fiction, Tra Publishing"
15,184050650,"=""9781734761818""","Sweet People Are Everywhere (Children Around the World Books, Diversity Books)",Alice Walker (1182),Hardcover,"“Deepened and expanded by its illustrations, this is a stunning introduction to the true meaning of a global community.”—School Library Journal   T...","","Fiction, Tra Publishing"
16,177418651,"=""9781734761788""","And the People Stayed Home (Nature Picture Books, Home Kids Book)",Kitty O'Meara (177418688),Hardcover,*2021 FAPA President's Book Awards Silver Medalist *Smithsonian Magazine’s Ten Best Children’s Books of 2020 “Kitty O'Meara is the poet laureate of...,"","Fiction, Tra Publishing"
"",177418651,"=""9781734761801""","And the People Stayed Home (Family Book, Coronavirus Kids Book, Nature Book)",Kitty O'Meara (177418688),Fixed Layout eBook,"“Kitty O’Meara…offers us wisdom that can help during the COVID-19 pandemic and beyond. She is challenging us to grow.""—Deepak Chopra, MD, author, M...","","Fiction, Tra Publishing"
