Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174807679,"=""9780648485186""",Easiest Pie Maker Book Ever!,Kim McCosker (74729955),eBook,"On the back of phenomenal pie maker sales in Australia over the past two years, here is The Easiest Pie Maker Book Ever! as the perfect accompanime...","","Non-Fiction, 4 Ingredients"
2,2140807298,"=""9780994447821""",Easiest Slow Cooker Book Ever,Kim McCosker (74729955),eBook,"Best selling author Kim McCosker continues her quest to make life easier in the kitchen, with over 120 recipes for all taste buds and occasions. Th...",Cookery & Food,"Non-Fiction, 4 Ingredients"
3,575537586,"=""9781925368574""",4 Ingredients Healthy Diet,Kim McCosker (74729955),eBook,"4 Ingredients Healthy Diet is a lifestyle, cooking must-have for the kitchen. Health and happiness starts within, from the foods we choose to fuel ...","",4 Ingredients
4,547691172,"=""9780980595956""",Thermo-Struck,Kim McCosker (74729955),eBook,"With a busy lifestyle, you can rely on Thermo-Struck when preparing dinner for your family or entertaining your friends. A bounty of healthy meals,...","",4 Ingredients
5,483618265,"=""9781925184150""",4 Ingredients Celebrations,Kim McCosker (74729955),eBook,"Filled with new and loved recipes, 4 Ingredients Celebrations is your new 'go-to’ entertaining cookbook. With a personal taste for entertaining com...",Cookery & Food,"Non-Fiction, 4 Ingredients"
6,428279073,"=""9781925030686""",4 Ingredients Menu Planning,Kim McCosker (74729955),eBook,"Best-selling author Kim McCosker continues her kitchen wisdom, and shows how to organise your 'heart of the home' through this ""kitchen bible"", 4 I...",Cookery & Food,"Non-Fiction, 4 Ingredients"
7,81171588,"=""9781451635683""","4 Ingredients Chocolate, Cakes & Cute Things",Kim McCosker (74729955),Trade Paperback,"This beautiful, full-color collection of delicious and adorable treats is perfect for stress-free, low-budget, impressive entertaining—a fantastic ...","","Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
"",81171588,"=""9781451635706""","4 Ingredients Chocolate, Cakes & Cute Things",Kim McCosker (74729955),eBook,"This beautiful, full-color collection of delicious and adorable treats is perfect for stress-free, low-budget, impressive entertaining—a fantastic ...","","Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
8,435198873,"=""9781925030167""",4 Ingredients Allergies,Kim McCosker (74729955),eBook,"4 Ingredients Allergies is the third part in best-selling author, Kim McCosker’s Wellness Trilogy. Always striving to save time and money in the ki...",Cookery & Food,"Non-Fiction, 4 Ingredients"
9,411248856,"=""9781925030136""",4 Ingredients Diabetes,Kim McCosker (74729955),eBook,"4 Ingredients Diabetes is the second release in best-selling author, Kim McCosker’s Wellness Trilogy. Always striving to assist people save time an...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, 4 Ingredients"
10,411547884,"=""9781476738055""",30 Days of Chicken Recipes with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, budget-friendly meals for chicken lo...","","Food & Wine, Non-Fiction, Atria Books"
11,402515660,"=""9781451678048""","4 Ingredients One Pot, One Bowl",Kim McCosker (74729955),eBook,"From the coauthor of the internationally bestselling 4 Ingredients series comes a new, must-have cookbook designed to bring joy and flavor back int...","","Non-Fiction, Atria Books"
"",402515660,"=""9781451678031""","4 Ingredients One Pot, One Bowl",Kim McCosker (74729955),Trade Paperback,"From the coauthor of the internationally bestselling 4 Ingredients series comes a new, must-have cookbook designed to bring joy and flavor back int...","","Non-Fiction, Atria Books"
12,75080052,"=""9781451635164""",4 Ingredients,"Kim McCosker (74729955), Rachael Bermingham (74729957)",eBook,"Now in paperback! 4 Ingredients is the only cookbook you’ll ever need!Imagine succulent Chicken, Butternut, and Chickpea Curry with brown rice, a l...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
"",75080052,"=""9781451635157""",4 Ingredients,"Kim McCosker (74729955), Rachael Bermingham (74729957)",Trade Paperback,"Now in paperback! 4 Ingredients is the only cookbook you’ll ever need!Imagine succulent Chicken, Butternut, and Chickpea Curry with brown rice, a l...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
13,81173692,"=""9781451635713""",4 Ingredients Gluten-Free,"Kim McCosker (74729955), Rachael Bermingham (74729957)",Trade Paperback,Cooking gluten-free is as easy as 1-2-3…4 Ingredients!Cooking Gluten-free is as easy as 1-2-3...4 INGREDIENTS Imagine mouthwatering Buckwheat Panca...,"","Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
"",81173692,"=""9781451635737""",4 Ingredients Gluten-Free,"Kim McCosker (74729955), Rachael Bermingham (74729957)",eBook,"Cooking Gluten-free is as easy as 1-2-3...4 INGREDIENTS Imagine mouthwatering Buckwheat Pancakes, Sun-Dried Pesto Pasta, Pork with Parmesan Polenta...","","Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
14,75080055,"=""9780731815647""",4 Ingredients 2,"Kim McCosker (74729955), Rachael Bermingham (74729957)",eBook,Rachael Bermingham and Kim McCosker wrote the blockbuster cookbook 4 Ingredients because it was a book they needed. They now bring you 4 Ingredient...,Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, 4 Ingredients"
