Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174993031,"=""9781982160678""",What Would Reagan Do?,Chris Christie (174992787),Trade Paperback,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781797175782""",What Would Reagan Do?,Chris Christie (174992787),Audio Download,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781982160661""",What Would Reagan Do?,Chris Christie (174992787),Hardcover,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781982160685""",What Would Reagan Do?,Chris Christie (174992787),eBook,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
2,195448077,"=""9781668010884""",Anti-Communist Manifesto,Jesse Kelly (195447995),Trade Paperback,"A rallying cry striking at the roots of today’s major issues, Jesse Kelly uses his trademark bombast, intelligence, and humor to take down the most...","","Non fiction, Threshold Editions"
"",195448077,"=""9781668010877""",Anti-Communist Manifesto,Jesse Kelly (195447995),Hardcover,"A rallying cry striking at the roots of today’s major issues, Jesse Kelly uses his trademark bombast, intelligence, and humor to take down the most...","","Non fiction, Threshold Editions"
"",195448077,"=""9781668010891""",Anti-Communist Manifesto,Jesse Kelly (195447995),eBook,"A rallying cry striking at the roots of today’s major issues, Jesse Kelly uses his trademark bombast, intelligence, and humor to take down the most...","","Non fiction, Threshold Editions"
"",195448077,"=""9781797164359""",Anti-Communist Manifesto,Jesse Kelly (195447995),Audio Download,"A rallying cry striking at the roots of today’s major issues, Jesse Kelly uses his trademark bombast, intelligence, and humor to take down the most...","","Non fiction, Threshold Editions"
3,190841887,"=""9781668002032""",Justice for All,Greg Kelly (190841205),Trade Paperback,Newsmax TV anchor and WABC Radio host Greg Kelly delivers a stirring defense of American law enforcement and a warning about what happens when they...,"","Non fiction, Threshold Editions"
"",190841887,"=""9781668002025""",Justice for All,Greg Kelly (190841205),Hardcover,Newsmax TV anchor and WABC Radio host Greg Kelly delivers a stirring defense of American law enforcement and a warning about what happens when they...,"","Non fiction, Threshold Editions"
"",190841887,"=""9781668002049""",Justice for All,Greg Kelly (190841205),eBook,Newsmax TV anchor and WABC Radio host Greg Kelly delivers a stirring defense of American law enforcement and a warning about what happens when they...,"","Non fiction, Threshold Editions"
"",190841887,"=""9781797150413""",Justice for All,Greg Kelly (190841205),Audio Download,Newsmax TV anchor and WABC Radio host Greg Kelly delivers a stirring defense of American law enforcement and a warning about what happens when they...,"","Non fiction, Threshold Editions"
4,193208499,"=""9781668005835""",Marxismo norteamericano (American Marxism Spanish Edition),Mark R. Levin (45349585),Trade Paperback,"BESTSELLER #1 DEL NEW YORK TIMES Mark R. Levin, autor seis veces bestseller #1 del New York Times, estrella de Fox News y presentador de radio, reg...","","Non fiction, Threshold Editions"
"",193208499,"=""9781668005934""",Marxismo norteamericano (American Marxism Spanish Edition),Mark R. Levin (45349585),eBook,"BESTSELLER #1 DEL NEW YORK TIMES Mark R. Levin, autor seis veces bestseller #1 del New York Times, estrella de Fox News y presentador de radio, reg...","","Non fiction, Threshold Editions"
