Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,43035673,"=""9781416939498""",Annie and Snowball and the Magical House,Cynthia Rylant (20564573),Trade Paperback,Annie goes on a play date and builds a fairy house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henr...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035673,"=""9781416939450""",Annie and Snowball and the Magical House,Cynthia Rylant (20564573),Hardcover,Annie goes on a play date and builds a fairy house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henr...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035673,"=""9781442433069""",Annie and Snowball and the Magical House,Cynthia Rylant (20564573),Fixed Layout eBook,Annie goes on a play date and builds a fairy house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henr...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
2,43036203,"=""9781416939504""",Annie and Snowball and the Shining Star,Cynthia Rylant (20564573),Trade Paperback,Annie is the star of a school play in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Anni...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43036203,"=""9781416939467""",Annie and Snowball and the Shining Star,Cynthia Rylant (20564573),Hardcover,Annie is the star of a school play in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Anni...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43036203,"=""9781442440494""",Annie and Snowball and the Shining Star,Cynthia Rylant (20564573),Fixed Layout eBook,Annie is the star of a school play in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Anni...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
3,33364959,"=""9781416914624""",Annie and Snowball and the Pink Surprise,Cynthia Rylant (20564573),Trade Paperback,Annie and Henry spot a hummingbird in the garden in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364959,"=""9781416909415""",Annie and Snowball and the Pink Surprise,Cynthia Rylant (20564573),Hardcover,Annie and Henry spot a hummingbird in the garden in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364959,"=""9781442440470""",Annie and Snowball and the Pink Surprise,Cynthia Rylant (20564573),Fixed Layout eBook,Annie and Henry spot a hummingbird in the garden in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudg...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
4,317724,"=""9780689808388""",Henry and Mudge and the Wild Wind,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge weather a storm in this twelfth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best friends f...,Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317724,"=""9780689810084""",Henry and Mudge and the Wild Wind,Cynthia Rylant (20564573),Hardcover,"Henry and his 180-pound dog Mudge are best friends forever. And when a storm comes, they face wind, thunder, and lightning!",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317724,"=""9781442449800""",Henry and Mudge and the Wild Wind,Cynthia Rylant (20564573),Enhanced eBook,"Storms make Henry jump. They make his big dog Mudge even jumpier. When the thunder goes pow!, Mudge goes to hide. Poor Mudge! How can Henry help hi...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
5,1063200,"=""9780689832840""",Henry and Mudge and Annie's Good Move,Cynthia Rylant (20564573),Trade Paperback,"In Henry and Mudge's eighteenth adventure, Henry's cousin Annie is moving -- right next door to Henry! Annie likes Henry and Mudge, but she's nervo...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063200,"=""9780689811746""",Henry and Mudge and Annie's Good Move,Cynthia Rylant (20564573),Hardcover,Cousin Annie is moving -- and she's moving next door to Henry and his big dog Mudge!  Annie is nervous about leaving friends...changing schools...a...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
6,1063201,"=""9780689825866""",Henry and Mudge and the Starry Night,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge go camping with Henry's parents in this seventeenth Ready-to-Read book of their adventures.It's time for a camping trip wit...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063201,"=""9780689811753""",Henry and Mudge and the Starry Night,Cynthia Rylant (20564573),Hardcover,It's time for a camping trip with Henry's parents! They'll go on hikes and smell good smells. They'll see deer and raccoons and waterfalls and rain...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
7,1063202,"=""9780689825255""",Henry and Mudge and the Sneaky Crackers,Cynthia Rylant (20564573),Trade Paperback,"Henry and his dog Mudge put their spy skills to the test in this Ready-to-Read adventure.With his new spy kit and his faithful sidekick Mudge, Henr...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063202,"=""9780689811760""",Henry and Mudge and the Sneaky Crackers,Cynthia Rylant (20564573),Hardcover,"With his new spy kit and his faithful sidekick Mudge, Henry is ready to look for clues, steal secrets, and flirt with danger. One of the first thin...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
8,1063205,"=""9780689823176""",Henry And Mudge in the Family Trees,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge are going to their first family reunion in this fifteenth Ready-to-Read book of their adventures.Henry and Henry’s parents ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063205,"=""9780689811791""",Henry and Mudge in the Family Trees,Cynthia Rylant (20564573),Hardcover,Henry and his dog Mudge are going to their first family reunion in this fifteenth Ready-to-Read book of their adventures.Henry and Henry’s parents ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
9,6351,"=""9780689813856""",Henry and Mudge and the Best Day of All,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge celebrate Henry's birthday in this fourteenth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are ...,"",Simon Spotlight
"",6351,"=""9780689810060""",Henry and Mudge and the Best Day of All,Cynthia Rylant (20564573),Hardcover,"Today is Henry's birthday. So Henry and his big dog Mudge are going to celebrate with bright balloons, potato-sack races, presents, and a cake. It'...","",Simon Spotlight
"",6351,"=""9781442445253""",Henry and Mudge and the Best Day of All,Cynthia Rylant (20564573),Enhanced eBook,"In the fourteenth book in the Henry and Mudge series, it is Henry's birthday! There will be bright balloons, presents, and cake! For these two frie...","",Simon Spotlight
10,6319,"=""9780689810176""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge share a fun-filled day at the beach in this sixth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge ...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6319,"=""9780689810169""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Hardcover,Henry and his 180-pound dog Mudge are best friends forever. And they're ready for some sun and sand!,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6319,"=""9781442449817""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Enhanced eBook,Henry and his dog Mudge share a fun-filled day at the beach in this sixth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge ...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
11,5987,"=""9780689810138""",Henry and Mudge and the Happy Cat,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge get acquainted with a cat in this eighth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5987,"=""9780689810121""",Henry and Mudge and the Happy Cat,Cynthia Rylant (20564573),Hardcover,"In this eighth book in the Henry and Mudge series, Henry and his dog Mudge take in a stray cat. It's not a pretty cat, but it is a happy cat and it...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5987,"=""9781442441194""",Henry and Mudge and the Happy Cat,Cynthia Rylant (20564573),Enhanced eBook,"In this eighth book in the Henry and Mudge series, Henry and his dog Mudge take in a stray cat. It's not a pretty cat, but it is a happy cat and it...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
12,317718,"=""9780689808869""",Henry And Mudge Take the Big Test,Cynthia Rylant (20564573),Trade Paperback,Henry helps his dog Mudge learn some manners in this tenth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best friend...,"",Simon Spotlight
