Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189785061,"=""9781982199852""",Scandalized,Ivy Owens (189784831),Mass Market Paperback,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Pocket Books"
"",189785061,"=""9781797146812""",Scandalized,Ivy Owens (189784831),Audio Download,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Pocket Books"
"",189785061,"=""9781982199869""",Scandalized,Ivy Owens (189784831),eBook,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Pocket Books"
2,69179869,"=""9781593092924""",More Than Meets the Eye,Michelle Janine Robinson (69179416),Mass Market Paperback,Do we ever really know who or what walks among us? Do demons blend in among humans? What if a chance sexual encounter left you dead? There is evil ...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Mystery, Romantic, Suspense, Strebor Books"
"",69179869,"=""9781439182673""",More Than Meets the Eye,Michelle Janine Robinson (69179416),eBook,Do we ever really know who or what walks among us? Do demons blend in among humans? What if a chance sexual encounter left you dead? There is evil ...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Mystery, Romantic, Suspense, Strebor Books"
3,69179349,"=""9781593092948""",Color Me Grey,Michelle Janine Robinson (69179416),Mass Market Paperback,"With nonstop action from page one, Color Me Grey is the incredible story of a woman who gives birth to twins, from two different fathers. Color Me ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Mystery, Romantic, Suspense, Strebor Books"
"",69179349,"=""9781439182666""",Color Me Grey,Michelle Janine Robinson (69179416),eBook,"With nonstop action from page one, Color Me Grey is the incredible story of a woman who gives birth to twins, from two different fathers. Color Me ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Mystery, Romantic, Suspense, Strebor Books"
4,40934569,"=""9781593093297""",There's Always a Reason,William Fredrick Cooper (20129601),Mass Market Paperback,"This deeply emotional sequel to William Fredrick Cooper’s wildly acclaimed debut novel, Six Days in January, is a powerful, heartfelt tale that wil...","","African-American, Fiction, Baseball, Strebor Books"
"",40934569,"=""9781439122563""",There's Always a Reason,William Fredrick Cooper (20129601),eBook,"This deeply emotional sequel to William Fredrick Cooper’s wildly acclaimed debut novel, Six Days in January, is a powerful, heartfelt tale that wil...","","African-American, Fiction, Baseball, Strebor Books"
5,45125512,"=""9781593091958""",Sorceress,Allison Hobbs (20613865),Mass Market Paperback,"Allison Hobbs returns to the graphically sensual, paranormal world of The Enchantress—in this sexy and suspense-laced tale.Jennifer Darnell accepts...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",45125512,"=""9781416577539""",Sorceress,Allison Hobbs (20613865),eBook,"Allison Hobbs returns to the graphically sensual, paranormal world of The Enchantress—in this sexy and suspense-laced tale.Jennifer Darnell accepts...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
6,29046461,"=""9781416507505""",Born to Be BAD,Sherrilyn Kenyon (20653100),Mass Market Paperback,"New York Times bestselling author Sherrilyn Kenyon has created a sensation with her sexy stories about the Bureau of American Defense. Now, three n...","Romance, Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",29046461,"=""9781439187890""",Born to Be BAD,Sherrilyn Kenyon (20653100),eBook,"New York Times bestselling author Sherrilyn Kenyon has created a sensation with her sexy stories about the Bureau of American Defense. Now, three n...","Romance, Romance","Fiction, Paranormal, Romantic, Pocket Books"
