Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130390832,"=""9780735840669""",Rainbow Fish Discovers the Deep Sea,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the sixth book in the New York Times bestselling Rainbow Fish series.When Rainbow Fish loses his last sparkling silver sca...,"","Fiction, NorthSouth Books"
2,2130390966,"=""9780735841161""",Snow White,Brothers Grimm (2130385221),Trade Paperback,Quentin Greben breathes new life into this beloved Brothers Grimm fairy tale. The lush illustrations transform the well-known story of the beautifu...,"","Fiction, NorthSouth Books"
3,2130393515,"=""9780735841185""",Penguin Pete,Marcus Pfister (2120128161),Hardcover,Children will delight in Marcus Pfister’s adorable ‘Penguin Pete’ as he playfully passes the time until he’s big enough to swim in the sea. He prac...,"","Fiction, NorthSouth Books"
4,2130384595,"=""9780735840942""","I Have a Little Problem, Said the Bear",Heinz Janisch (2130384612),Trade Paperback,"The bear has a problem. He asks everyone for help, but no one seems to have time to talk with him. What will it take to get someone to listen to him?","","Fiction, NorthSouth Books"
5,2130383562,"=""9783314016691""",Rainbow Fish and the Big Blue Whale,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the third book in the New York Times bestselling Rainbow Fish series. It’s a whale of a tale in which a terrible misunders...,"","Fiction, NorthSouth Books"
"",2130383562,"=""9780735810099""",Rainbow Fish and the Big Blue Whale,Marcus Pfister (2120128161),Hardcover,"The third book in the New York Times bestselling Rainbow Fish series. It’s a whale of a tale in which a terrible misunderstanding escalates, puttin...","","Fiction, NorthSouth Books"
6,2130410776,"=""9780735840737""",Seven Little Mice Go to the Beach,"Kazuo Iwamura (2130384575), Haruo Yamashita (2130410790)",Hardcover,"A comical story about family fun in the sun!  Summer has arrived, and the seven little mice are excited to go to the beach. Father makes sure the c...","","Fiction, NorthSouth Books"
7,2130410741,"=""9780735840683""",Odd Dog,Claudia Boldt (2130401758),Hardcover,"A silly story for little ones about one odd, apple-loving dog and his neighbor, Milo. Peanut is an odd dog. He doesn't like bones, he likes apples....","","Fiction, NorthSouth Books"
8,2130407289,"=""9780735840508""",Six Men,David McKee (2130407303),Hardcover,Six men have the power to choose between war and peace in this bold picture book.Once upon a time six men searched for a place where they could liv...,"","Fiction, NorthSouth Books"
9,2130383377,"=""9780735822993""",I Am Who I Am,Bruno Hächler (193931531),Board Book,"Young children will love this romping, rollicking, joyful book celebrating our diversity and our individuality.We’re all different: short and tall,...","","Fiction, NorthSouth Books"
10,2130387172,"=""9780735822870""","Davy, Soccer Star",Brigitte Weninger (2130381847),Trade Paperback," The perfect story for young soccer fans! Davy is determined that his soccer team will win the Junior Forest Soccer Tournaments, but he’ll have to ...","","Fiction, NorthSouth Books"
11,2130412861,"=""9780735822443""",A Woodland Christmas Advent Calendar,Bernadette Watts (2130382032),Calendar,Woodland animals beneath a glittering tree,"","Fiction, NorthSouth Books"
12,2130387385,"=""9780735822337""",My Mother's Sari,Sandhya Rao (2130387401),Trade Paperback,"A little girl's imagination is wrapped up in her mother's sari, which offers endless opportunities for dreaming in it's colorful cloth and transfor...","","Fiction, NorthSouth Books"
13,2130393057,"=""9780735813908""",Journey to Bethlehem Advent Calendar,Giuliano Lunelli (2130393071),Calendar,"A beautiful Advent calendar that celebrates the joy of the new-born king. Follow the story of Mary and Joseph's journey to Bethlehem, their search ...","","Fiction, NorthSouth Books"
14,2130401281,"=""9780735821897""",El Pez Arco Iris,Marcus Pfister (2120128161),Trade Paperback,"The Spanish language edition of the New York Times Bestselling book–The Rainbow Fish. Eye-catching foil stamping, glittering on every page, offers ...","","Fiction, NorthSouth Books"
15,2130385241,"=""9780735821460""",Ugly Duckling,Hans Christian Andersen (2130382015),Trade Paperback,"The Hans Christian Andersen story about staying true to oneself, illustrated by the legendary European artist Bernadette Watts. The ugly duckling, ...","",NorthSouth Books
16,2130401105,"=""9780735821361""",Santa's on His Way Advent  Calendar,Ulises Wensell (2130401119),Calendar,Take a ride with Santa as he flies down the street on Christmas Eve. Delightful art captures the joy of the moment!,"","Fiction, NorthSouth Books"
17,2130385185,"=""9780735821118""",Chameleon's Colors,Chisato Tashiro (2130385201),Trade Paperback,"Chameleon is tired of constantly changing colors.He blends in wherever he goes and no one ever sees him! Hippo, however, is envious of Chameleon. H...","","Fiction, NorthSouth Books"
18,2130385224,"=""9780735821293""",Lion and the Mouse,Aesop (2130385239),Trade Paperback,An Aesop fable about the value of all– great and small– retold and illustrated by the legendary European artist Bernadette Watts. When a lion cub s...,"","Fiction, NorthSouth Books"
19,2130385119,"=""9780735820388""",How Will We Get to the Beach?/Como Iremos a la Playa?,Brigitte Luciani (2130385133),Trade Paperback,"A Spanish-English guessing game story! Toddlers will love this uncomplicated story, while older preschoolers will be involved in guessing what must...","","Fiction, NorthSouth Books"
20,2130385136,"=""9780735820685""",Aesop's Fables,"",Hardcover,"Lisbeth Zwerger's gorgeously illustrated edition features 12 Aesop favorites. Featuring twelve beloved stories, including:  TOWN MOUSE AND COUNTRY ...","","Fiction, NorthSouth Books"
