Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100275324,"=""9781442377264""",Sisters of Treason,Elizabeth Fremantle (406538111),Audio Download,"From the author People called “a must-read for Philippa Gregory fans,” a “terrifically entertaining” (The Sunday Times, London) novel about two sis...","",Simon & Schuster Audio
"",100275324,"=""9781476703107""",Sisters of Treason,Elizabeth Fremantle (406538111),Trade Paperback,"From the author People called “a must-read for Philippa Gregory fans,” a “terrifically entertaining” (The Sunday Times, London) novel about two sis...","",Simon & Schuster Audio
"",100275324,"=""9781476703114""",Sisters of Treason,Elizabeth Fremantle (406538111),eBook,"From the author People called “a must-read for Philippa Gregory fans,” a “terrifically entertaining” (The Sunday Times, London) novel about two sis...","",Simon & Schuster Audio
2,100275544,"=""9781442387584""",Watch the Lady,Elizabeth Fremantle (406538111),Audio Download,"From “a brilliant new player in the court of royal fiction” (People), comes the mesmerizing story of Lady Penelope Devereux—the daring young beauty...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
"",100275544,"=""9781476703121""",Watch the Lady,Elizabeth Fremantle (406538111),Trade Paperback,"From “a brilliant new player in the court of royal fiction” (People), comes the mesmerizing story of Lady Penelope Devereux—the daring young beauty...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
"",100275544,"=""9781476703145""",Watch the Lady,Elizabeth Fremantle (406538111),eBook,"From “a brilliant new player in the court of royal fiction” (People), comes the mesmerizing story of Lady Penelope Devereux—the daring young beauty...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
3,192849738,"=""9781442363397""",Queen's Gambit,Elizabeth Fremantle (406538111),Audio Download,The basis for the upcoming major motion picture Firebrand—which reveals the tumultuous darker side to the marriages of the notorious King of Englan...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
"",192849738,"=""9781476703077""",Queen's Gambit,Elizabeth Fremantle (406538111),Trade Paperback,The basis for the upcoming major motion picture Firebrand—which reveals the tumultuous darker side to the marriages of the notorious King of Englan...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
"",192849738,"=""9781476703084""",Queen's Gambit,Elizabeth Fremantle (406538111),eBook,The basis for the upcoming major motion picture Firebrand—which reveals the tumultuous darker side to the marriages of the notorious King of Englan...,"","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
"",192849738,"=""9781668005361""",Firebrand,Elizabeth Fremantle (406538111),Trade Paperback,"Soon to be a major motion picture, Firebrand shows the tumultuous darker side to the marriages of the notorious King of England, Henry VIII, and th...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
"",192849738,"=""9781668043622""",Firebrand,Elizabeth Fremantle (406538111),eBook,"Soon to be a major motion picture, Firebrand shows the tumultuous darker side to the marriages of the notorious King of England, Henry VIII, and th...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Audio"
