Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162433911,"=""9781534404908""",Infinite Hope,Ashley Bryan (706174),Hardcover,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",162433911,"=""9781508296492""",Infinite Hope,Ashley Bryan (706174),Audio Download,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",162433911,"=""9781534404915""",Infinite Hope,Ashley Bryan (706174),Fixed Layout eBook,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
2,575549979,"=""9781481472098""",Our Story Begins,"Elissa Brent Weissman (44154928), Chris Grabenstein (2141179296), Gordon Korman (2141179372), Jarrett J. Krosoczka (66460493), Thanhha Lai (2141179385), Peter Lerangis (1565468), Gail Carson Levine (2141170933), Grace Lin (2141179432), Yuyi Morales (2141179445), Phyllis Reynolds Naylor (1792384), R. J. Palacio (2141179513), Kwame Alexander (2141170871), Linda Sue Park (2141179556), Dan Santat (35057674), Brian Selznick (1792376), Cynthia Leitich Smith (504240203), Rita Williams-Garcia (1427642), Eric Rohmann (20411376), Tom Angleberger (2141170881), Kathi Appelt (44734473), Ashley Bryan (706174), Tim Federle (400720807), Candace Fleming (1295828), Marla Frazee (706419), Chris Gall (2141179191), Alex Gino (2141179254)",Trade Paperback,"From award-winning author Elissa Brent Weissman comes a collection of quirky, smart, and vulnerable childhood works by some of today’s foremost chi...","","Short Stories & Anthologies, Gift Books, Inspirational, Middle Grade, Non-Fiction, Child Narrator, Multicultural, Atheneum Books for Young Readers"
"",575549979,"=""9781481472081""",Our Story Begins,"Elissa Brent Weissman (44154928), Chris Grabenstein (2141179296), Gordon Korman (2141179372), Jarrett J. Krosoczka (66460493), Thanhha Lai (2141179385), Peter Lerangis (1565468), Gail Carson Levine (2141170933), Grace Lin (2141179432), Yuyi Morales (2141179445), Phyllis Reynolds Naylor (1792384), R. J. Palacio (2141179513), Kwame Alexander (2141170871), Linda Sue Park (2141179556), Dan Santat (35057674), Brian Selznick (1792376), Cynthia Leitich Smith (504240203), Rita Williams-Garcia (1427642), Eric Rohmann (20411376), Tom Angleberger (2141170881), Kathi Appelt (44734473), Ashley Bryan (706174), Tim Federle (400720807), Candace Fleming (1295828), Marla Frazee (706419), Chris Gall (2141179191), Alex Gino (2141179254)",Hardcover,"From award-winning author Elissa Brent Weissman comes a collection of quirky, smart, and vulnerable childhood works by some of today’s foremost chi...","","Short Stories & Anthologies, Gift Books, Inspirational, Middle Grade, Non-Fiction, Child Narrator, Multicultural, Atheneum Books for Young Readers"
"",575549979,"=""9781481472104""",Our Story Begins,"Elissa Brent Weissman (44154928), Chris Grabenstein (2141179296), Gordon Korman (2141179372), Jarrett J. Krosoczka (66460493), Thanhha Lai (2141179385), Peter Lerangis (1565468), Gail Carson Levine (2141170933), Grace Lin (2141179432), Yuyi Morales (2141179445), Phyllis Reynolds Naylor (1792384), R. J. Palacio (2141179513), Kwame Alexander (2141170871), Linda Sue Park (2141179556), Dan Santat (35057674), Brian Selznick (1792376), Cynthia Leitich Smith (504240203), Rita Williams-Garcia (1427642), Eric Rohmann (20411376), Tom Angleberger (2141170881), Kathi Appelt (44734473), Ashley Bryan (706174), Tim Federle (400720807), Candace Fleming (1295828), Marla Frazee (706419), Chris Gall (2141179191), Alex Gino (2141179254)",eBook,"From award-winning author Elissa Brent Weissman comes a collection of quirky, smart, and vulnerable childhood works by some of today’s foremost chi...","","Short Stories & Anthologies, Gift Books, Inspirational, Middle Grade, Non-Fiction, Child Narrator, Multicultural, Atheneum Books for Young Readers"
3,524910805,"=""9781481456906""",Freedom Over Me,Ashley Bryan (706174),Hardcover,Newbery Honor Book Coretta Scott King Author Honor Book Coretta Scott King Illustrator Honor Book Using original slave auction and plantation estat...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",524910805,"=""9781481456913""",Freedom Over Me,Ashley Bryan (706174),Fixed Layout eBook,Newbery Honor Book Coretta Scott King Author Honor Book Coretta Scott King Illustrator Honor Book Using original slave auction and plantation estat...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,409615508,"=""9781442487284""",Ashley Bryan's Puppets,Ashley Bryan (706174),Hardcover,Beloved Coretta Scott King Award–winning storyteller and creator Ashley Bryan reveals the vibrant spirit of found objects in this magnificent treas...,"","Fiction, Atheneum Books for Young Readers"
"",409615508,"=""9781442487291""",Ashley Bryan's Puppets,Ashley Bryan (706174),Fixed Layout eBook,Beloved Coretta Scott King Award–winning storyteller and creator Ashley Bryan reveals the vibrant spirit of found objects in this magnificent treas...,"","Fiction, Atheneum Books for Young Readers"
5,407016553,"=""9781442476578""",Can't Scare Me!,Ashley Bryan (706174),Hardcover,From celebrated Coretta Scott King Award winner Ashley Bryan comes a lavishly rendered cautionary tale of fearlessness and many-headed monsters in ...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",407016553,"=""9781442476585""",Can't Scare Me!,Ashley Bryan (706174),Enhanced eBook,From celebrated Coretta Scott King Award winner Ashley Bryan comes a lavishly rendered cautionary tale of fearlessness and many-headed monsters in ...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
6,71902728,"=""9781442409347""",Who Built the Stable?,Ashley Bryan (706174),Hardcover,Who built the stable where Jesus lay? Multiple Coretta Scott King Award–winner Ashley Bryan has a very good idea in this beautiful and moving new l...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",71902728,"=""9781442454583""",Who Built the Stable?,Ashley Bryan (706174),Enhanced eBook,Who built the stable where Jesus lay? Multiple Coretta Scott King Award–winner Ashley Bryan has a very good idea in this beautiful and moving new l...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
7,30424431,"=""9781416905417""",Ashley Bryan,Ashley Bryan (706174),Hardcover,"Ashley's autobiography is full of art, photographs, and the poignant never-say-never tale of his rich life, a life that has always included drawing...",Character Picture Books,"African-American, Black History Month, Middle Grade, Non-Fiction, Preschool, Atheneum Books for Young Readers"
8,16621508,"=""9780689847325""",Let it Shine,Ashley Bryan (706174),Hardcover,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621508,"=""9781481409919""",Let it Shine,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award winner Ashley Bryan celebrates three favorite spirituals in this colorful and joyous picture book.This little light of min...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
9,332260,"=""9780689316623""","All Night, All Day",Ashley Bryan (706174),Hardcover,Raise your voice with this musical illustrated songbook of traditional African American spirituals including instructions for piano accompaniment a...,Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",332260,"=""9780689867866""","All Night, All Day",Ashley Bryan (706174),Trade Paperback,"Award-winning author and illustrator Ashley Bryan has selected twenty best-known and best-loved African-American spirituals, including the title so...",Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",332260,"=""9781481409926""","All Night, All Day",Ashley Bryan (706174),Fixed Layout eBook,"Award-winning author and illustrator Ashley Bryan has selected twenty best-known and best-loved African-American spirituals, including the title so...",Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
10,16621485,"=""9780689847318""",Beautiful Blackbird,Ashley Bryan (706174),Hardcover,A tale from the Ila-speaking people of Zambia gets new life in this picture book adaptation from Coretta Scott King Award winner Ashley Bryan about...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621485,"=""9781442436862""",Beautiful Blackbird,Ashley Bryan (706174),Fixed Layout eBook,A tale from the Ila-speaking people of Zambia gets new life in this picture book adaptation from Coretta Scott King Award winner Ashley Bryan about...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",16621485,"=""9781665960274""",Beautiful Blackbird,Ashley Bryan (706174),Board Book,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
11,1064671,"=""9780689840456""",Ashley Bryan's ABC of African American Poetry,Ashley Bryan (706174),Trade Paperback,"From Coretta Scott King Award–winning creator Ashley Bryan comes a luminously illustrated primer on celebrated African American poets, from A to Z....","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",1064671,"=""9780689812095""",Ashley Bryan's ABC of African American Poetry,Ashley Bryan (706174),Hardcover,"From Coretta Scott King Award–winning creator Ashley Bryan comes a luminously illustrated primer on celebrated African American poets, from A to Z....","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
12,1316229,"=""9780689824272""",Night Has Ears,Ashley Bryan (706174),Hardcover,"Ashley Bryan says, ""My mother had a proverb for any situation, attitude, or event."" Many of us have had the same experience. But have you ever hear...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
13,1211413,"=""9780689820762""","Ashley Bryan's African Tales, Uh-Huh",Ashley Bryan (706174),Hardcover,"Come gather round, young and old, and hear these stories from Africa, retold and illustrated by the incomparable Ashley Bryan. The fourteen stories...","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
14,6628,"=""9780689318368""",Story of Lightning and Thunder,Ashley Bryan (706174),Hardcover,From Coretta Scott King Award winner Ashley Bryan comes a vibrant picture book retelling of a West African myth.A long time ago—a very long time ag...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
15,332499,"=""9780689317996""",Ox of the Wonderful Horns,Ashley Bryan (706174),Hardcover,"Coretta Scott King Award winner Ashley Bryan presents five African folktales in this delightful, boldly illustrated picture book.A trickster spider...","","Fiction, Atheneum Books for Young Readers"
16,332087,"=""9780689315787""",Turtle Knows Your Name,Ashley Bryan (706174),Hardcover,"Celebrate black identity and heritage in this funny, rhyming picture book from Coretta Scott King Award winner Ashley Bryan.A young village boy liv...","","Fiction, Atheneum Books for Young Readers"
17,6002,"=""9780689313561""","Beat the Story Drum, Pum-Pum",Ashley Bryan (706174),Hardcover,From Coretta Scott King Award–winning creator Ashley Bryan comes a rhythmic picture book of five Nigerian folktales.From the silly tale of a monkey...,"","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",6002,"=""9780689711077""","Beat the Story Drum, Pum-Pum",Ashley Bryan (706174),Trade Paperback,From Coretta Scott King Award–winning creator Ashley Bryan comes a rhythmic picture book of five Nigerian folktales.From the silly tale of a monkey...,"","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
18,331590,"=""9780689313110""",Lion and the Ostrich Chicks,Ashley Bryan (706174),Hardcover,"Four folktales from different parts of Africa that highlight the power of common sense, including the title story, in which a clever mongoose outwi...","","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
19,331160,"=""9780689310867""",Cat's Purr,Ashley Bryan (706174),Hardcover,"The Cat's Purr is Ashely Bryan's story of an unlikely friendship and the fun that ensues.Cat and Rat are friends, but when Rat tricks Cat and plays...","","Fiction, Atheneum Books for Young Readers"
20,330344,"=""9780689305481""",Dancing Granny,Ashley Bryan (706174),Hardcover,The Dancing Granny describes Spider Ananse's ploy to get Granny started dancing so he can raid her garden--but his own trick does him in.Spider Ana...,"","Fiction, Atheneum Books for Young Readers"
