Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225909731,"=""9781646908165""",The Colors of the Sea,Tanya Stewner (225909314),Trade Paperback,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Alea has f...,"","Fiction, Arctis"
2,227992750,"=""9781646900442""",The Colors of the Sea,Stewner (227992789),Hardcover,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Alea Aquar...,"","Fiction, Arctis"
3,225909275,"=""9781646900435""",The Water's Call,Tanya Stewner (225909314),Hardcover,"An exciting ecological fantasy adventure in which a young girl finds out she comes from the Sea People and can turn into a mermaid.Marine mystery, ...","","Fiction, Arctis"
"",225909275,"=""9781646908158""",The Water's Call,Tanya Stewner (225909314),Trade Paperback,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Marine mys...,"","Fiction, Arctis"
4,225904214,"=""9781646900466""",The Ghosts of Pandora Pickwick,Christina Wolff (213033755),Hardcover,Summer vacation in London turns mysterious and exciting when Mia learns that her aunt’s antique shop is actually a ghost placement agency and she g...,"","Fiction, Arctis"
5,220018435,"=""9781646900374""",The Secret,"Bjørn Sortland (205356464), Timo Parvela (205301660)",Hardcover,Book 6 in an edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to sav...,"","Fiction, Arctis"
6,220018001,"=""9781646900367""",Virus,"Bjørn Sortland (205356464), Timo Parvela (205301660)",Hardcover,Book 5 in an edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to sav...,"","Fiction, Arctis"
7,213033718,"=""9781646900299""",The Picture Visitors: A Case for the Van Gogh Agency,Christina Wolff (213033755),Hardcover,An action-packed story about a group of children with a unique ability to jump into paintings and move around in them! Thirteen-year-old Vincent ha...,"","Fiction, Arctis"
8,212988053,"=""9781646900350""",Pioneers,Timo Parvela (205301660),Hardcover,An edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to save the mank...,"","Fiction, Arctis"
9,212987997,"=""9781646900343""",The Voyage,Timo Parvela (205301660),Hardcover,An edge-of-your-seat sci-fi adventure series illustrated in full color that follows a group of children are selected for a mission to save the mank...,"","Fiction, Arctis"
10,212988111,"=""9781646900404""",King Bro!,Jenny Jägerfeld (212988148),Hardcover,A touching and humorous middle grade novel about transgender friendship and the right to be who you are.It's summertime for eleven-year-old Marcus ...,"","Fiction, Arctis"
11,212988344,"=""9781646900398""",Little Sisters,Tomo Miura (212988381),Hardcover,"An only child daydreams about having one, and then many, little sisters, and all the fun they could have together. A humorous and heartfelt story t...","","Fiction, Arctis"
12,197414912,"=""9781646900213""",Dangerous Friendship,Katja Brandis (193800742),Hardcover,The second book in the Woodwalkers series.It’s New Year and a new term is beginning at Clearwater High. The young shape-shifter Carag is excited to...,"","Fiction, Arctis"
13,193800705,"=""9781646900206""",Carag's Transformation,Katja Brandis (193800742),Hardcover,"A wonderful new middle grade series in shapeshifting genre!At first glance, Carag looks like a normal boy. But behind his shining eyes hides a secr...","","Fiction, Arctis"
14,188025852,"=""9781646900183""",Our Own Little Paradise,Marianne Kaurin (188025931),Hardcover,Could summer in your neighborhood turn out to be better than an exotic holiday overseas? Ina and her new neighbor Vilmer are about to find out…  In...,"","Fiction, Arctis"
15,183981215,"=""9781646900107""",Memento Monstrum,Jochen Till (191303653),Hardcover,"A biting memoir with an over the top package! This is your warning! This book contains Count Dracula’s memoirs. And as you would expect, there are ...","","Fiction, Arctis"
16,172974024,"=""9781646900053""",Night Before Christmas,Clement C. Moore (186132849),Hardcover,A classic tale comes to life in this new edition of The Night Before Christmas. This wonderful new edition of Clement C. Moore’s classic “The Night...,"",Arctis
