Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177611778,"=""9781507215562""",Bread,Adams Media (2137651282),eBook,"Learn to make fresh, delicious bread right at home with these 100 simple and easy recipes you knead to know!Bread making can help you feel calmer, ...","","Non-Fiction, Adams Media"
"",177611778,"=""9781440561818""",Bread,Adams Media (2137651282),eBook,"Everything cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitch...","","Non-Fiction, Adams Media"
"",177611778,"=""9781507215555""",Bread,Adams Media (2137651282),Paper Over Board,"Learn to make fresh, delicious bread right at home with these 100 simple and easy recipes you knead to know!Bread making can help you feel calmer, ...","","Non-Fiction, Adams Media"
2,174965023,"=""9781507214466""",New Fondue Cookbook,Adams Media (2137651282),eBook,Have more fun with your food using this playful and practical cookbook offering 100 simple and delicious recipes for fondue favorites!Make your nex...,"","Non-Fiction, Adams Media"
3,175338659,"=""9781507214626""",Canning and Preserving,Adams Media (2137651282),eBook,"Embrace self-sufficiency with this simple guide to canning and preserving all your favorite foods—including fruits, veggies, and more!Learn how to ...","","Non-Fiction, Adams Media"
"",175338659,"=""9781507214619""",Canning and Preserving,Adams Media (2137651282),Trade Paperback,"Embrace self-sufficiency with this simple guide to canning and preserving all your favorite foods—including fruits, veggies, and more!Learn how to ...","","Non-Fiction, Adams Media"
4,2137695572,"=""9781507200261""",New One Pot Cookbook,Adams Media (2137651282),eBook,"A modern twist on classic one-pot cooking! Discover fresh, innovative, one-pot recipes that definitely go above and beyond your mom's favorite week...","","Non-Fiction, Adams Media"
"",2137695572,"=""9781507200254""",New One Pot Cookbook,Adams Media (2137651282),Trade Paperback,"A modern twist on classic one-pot cooking! Discover fresh, innovative, one-pot recipes that definitely go above and beyond your mom's favorite week...","","Non-Fiction, Adams Media"
5,2137652301,"=""9781440597503""",New Pressure Cooker Cookbook,Adams Media (2137651282),eBook,Slow cooked taste in no time!   The old-fashioned pressure cooker is now a must-have tool in the modern busy cook's kitchen. As easy as a slow cook...,"","Non-Fiction, Adams Media"
"",2137652301,"=""9781440597497""",New Pressure Cooker Cookbook,Adams Media (2137651282),Trade Paperback,Slow cooked taste in no time!   The old-fashioned pressure cooker is now a must-have tool in the modern busy cook's kitchen. As easy as a slow cook...,"","Non-Fiction, Adams Media"
6,2137660706,"=""9781440594120""",New Slow Cooker Cookbook,Adams Media (2137651282),eBook,"A modern twist on classic slow cooker recipes!Forget grandma's slow-cooker recipes! With this cookbook, you'll whip up hundreds of healthy dishes t...","","Non-Fiction, Adams Media"
"",2137660706,"=""9781440594113""",New Slow Cooker Cookbook,Adams Media (2137651282),Trade Paperback,"A modern twist on classic slow cooker recipes!Forget grandma's slow-cooker recipes! With this cookbook, you'll whip up hundreds of healthy dishes t...","","Non-Fiction, Adams Media"
7,2137719099,"=""9781440581489""",Big Book of One Pot Recipes,Adams Media (2137651282),eBook,"Delicious one pot recipes your whole family will love!Cooking great-tasting, healthy meals doesn't have to be a hassle! Featuring more than 500 sim...","","Non-Fiction, Adams Media"
8,2137705308,"=""9781440563799""",Stir-Fry,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
9,2137675126,"=""9781440539350""",Hot Stuff,Adams Media (2137651282),eBook,"Get Fired Up and Feel the Burn!Whether you enjoy tasting the fire for pleasure or just for the bragging rights, you'll definitely work up a sweat d...","","Non-Fiction, Adams Media"
10,2137665401,"=""9781440559174""",Freezer Meals,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste you’ve spent all day in the kitchen. ...","","Non-Fiction, Adams Media"
11,2137690714,"=""9781440540851""",Juicing,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
12,2137690726,"=""9781440540868""",Pressure Cooker,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
13,2137673415,"=""9781440536632""",50 Best Cooking For Two Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Cooking for Two Recipes is an appetizing selection of delicious ...,"","Non-Fiction, Adams Media"
14,2137688730,"=""9781440536717""",50 Best Grilling Recipes,Adams Media (2137651282),eBook,They’re easy. They’re flavorful. And they’re right at your fingertips. The 50 Best Grilling Recipes is an appetizing selection of delicious dishes ...,"","Non-Fiction, Adams Media"
15,2137718488,"=""9781440534317""",50 Best One-Pot Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best One-Pot Recipes is an appetizing selection of delicious dishes a...,"","Non-Fiction, Adams Media"
16,2137718257,"=""9781440534140""",50 Best Pressure Cooker Recipes,Adams Media (190911697),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Pie Recipes is an appetizing selection of sweet desserts and...,"","Non-Fiction, Adams Media"
