Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191232364,"=""9781646043491""",Curious Cases: True Crime for Kids,Rebecca Valley (191232402),Trade Paperback,"Introduce middle-grade readers to the intriguing and exciting history of true crime, including capers, stories, unsolved crimes, daring escapes, fa...","","Non fiction, Ulysses Press"
"",191232364,"=""9781646043699""",Curious Cases: True Crime for Kids,Rebecca Valley (191232402),eBook,"Introduce middle-grade readers to the intriguing and exciting history of true crime, including capers, stories, unsolved crimes, daring escapes, fa...","","Non fiction, Ulysses Press"
2,2118321755,"=""9781481496513""",Lizzie Borden,Michael Burgan (1682368),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118321755,"=""9781481496520""",Lizzie Borden,Michael Burgan (1682368),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118321755,"=""9781481496537""",Lizzie Borden,Michael Burgan (1682368),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
3,2118138062,"=""9781481495486""",Bonnie and Clyde,James Buckley Jr. (2088367284),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118138062,"=""9781481495493""",Bonnie and Clyde,James Buckley Jr. (2088367284),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118138062,"=""9781481495509""",Bonnie and Clyde,James Buckley Jr. (2088367284),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
4,2117891757,"=""9781422288276""",Protective Services,Joyce Libal (2117879086),eBook,"Not every child is lucky enough to live in a safe, loving home. Many young people live in difficult, unhealthy, or even dangerous conditions. Lucki...","","Non fiction, Mason Crest"
5,2117878670,"=""9781422288245""",Laws That Protect Youth with Special Needs,Joan Esherick (2117878285),eBook,"Millions of people with special needs experience problems like prejudice, limited opportunities, and difficulties accessing the facilities that sho...","","Non fiction, Mason Crest"
