Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138121336,"=""9781501162510""",House of Secrets,V.C. Andrews (4466),eBook,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",138121336,"=""9781501162503""",House of Secrets,V.C. Andrews (4466),Mass Market Paperback,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",138121336,"=""9781508254263""",House of Secrets,V.C. Andrews (4466),Audio Download,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
2,474380810,"=""9781476792477""",Shattered Memories,V.C. Andrews (4466),eBook,"In this finale of the darkly gothic Mirror Sisters trilogy, one twin fears her reunion with sister dearest—from the legendary New York Times bestse...","","Book Club, Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Mutants, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",474380810,"=""9781476792385""",Shattered Memories,V.C. Andrews (4466),Mass Market Paperback,"In this finale of the darkly gothic Mirror Sisters trilogy, one twin fears her reunion with sister dearest—from the legendary New York Times bestse...","","Book Club, Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Mutants, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",474380810,"=""9781508245155""",Shattered Memories,V.C. Andrews (4466),Audio Download,"In this finale of the darkly gothic Mirror Sisters trilogy, one twin fears her reunion with sister dearest—from the legendary New York Times bestse...","","Book Club, Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Mutants, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
3,413291002,"=""9781476749419""",Game and the Governess,Kate Noble (413291078),eBook,"Trading Places meets Pride and Prejudice in this sexy, saucy romance—first in a new series from the author of YouTube sensation The Lizzie Bennet D...","","Fiction, Pocket Books"
"",413291002,"=""9781476749389""",Game and the Governess,Kate Noble (413291078),Mass Market Paperback,"Trading Places meets Pride and Prejudice in this sexy, saucy romance—first in a new series from the author of YouTube sensation The Lizzie Bennet D...","","Fiction, Pocket Books"
4,61876758,"=""9781439155516""",Unsuitable Bride,Jane Feather (37072893),eBook,"Long ago, young Viscount Bradley’s prudish family forbade him to marry his beloved. Now, the aging lord has plotted a subtle revenge. His three nep...","","Fiction, Pocket Books"
"",61876758,"=""9781439145265""",Unsuitable Bride,Jane Feather (37072893),Mass Market Paperback,The third novel in New York Times bestseller Jane Feather’s sexy and scintillating Blackwater Brides trilogy about the bonds of family and the lure...,"","Fiction, Pocket Books"
