Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199783943,"=""9781665938471""",Silverwing,Kenneth Oppel (1316253),Trade Paperback,A small bat blown off course makes the perilous journey home with new friends in the adventurous middle grade odyssey from award-winning author Ken...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Heroes, Simon & Schuster Books for Young Readers"
"",199783943,"=""9781665938488""",Silverwing,Kenneth Oppel (1316253),Hardcover,A small bat blown off course makes the perilous journey home with new friends in the adventurous middle grade odyssey from award-winning author Ken...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Heroes, Simon & Schuster Books for Young Readers"
"",199783943,"=""9781665938495""",Silverwing,Kenneth Oppel (1316253),Fixed Layout eBook,A small bat blown off course makes the perilous journey home with new friends in the adventurous middle grade odyssey from award-winning author Ken...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Heroes, Simon & Schuster Books for Young Readers"
2,17247917,"=""9781416949992""",Firewing,Kenneth Oppel (1316253),Trade Paperback,"The forest heaves and splits in a terrible quake, and Griffin, a newborn Silverwing, is sucked deep into the earth. Drawn into the underworld, he m...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",17247917,"=""9780689849930""",Firewing,Kenneth Oppel (1316253),Hardcover,"The forest heaves and splits in a terrible quake, and Griffin, a newborn Silverwing, is sucked deep into the earth. Drawn into the underworld, he m...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",17247917,"=""9781439107584""",Firewing,Kenneth Oppel (1316253),eBook,"The forest heaves and splits in a terrible quake, and Griffin, a newborn Silverwing, is sucked deep into the earth. Drawn into the underworld, he m...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
3,1445619,"=""9781416949978""",Sunwing,Kenneth Oppel (1316253),Trade Paperback,"When eternal darkness threatens to invade, Shade and Marina must journey to the far southern jungle to save the world in this thrilling sequel to S...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
"",1445619,"=""9781481419406""",Sunwing,Kenneth Oppel (1316253),eBook,"When eternal darkness threatens to invade, Shade and Marina must journey to the far southern jungle to save the world in this thrilling sequel to S...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
4,1089614,"=""9781416949985""",Silverwing,Kenneth Oppel (1316253),Trade Paperback,"Shade is a young silverwing bat, the runt of his colony. But he's determined to prove himself on the long, dangerous winter migration to Hibernacul...","","Action & Adventure, Fiction, Animals, Boy's Interest, Canadian, Heroes, Simon & Schuster Books for Young Readers"
"",1089614,"=""9781481419413""",Silverwing,Kenneth Oppel (1316253),eBook,"Shade is a young silverwing bat, the runt of his colony. But he's determined to prove himself on the long, dangerous winter migration to Hibernacul...","","Action & Adventure, Fiction, Animals, Boy's Interest, Canadian, Heroes, Simon & Schuster Books for Young Readers"
