Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120399659,"=""9781684150106""",Mouse Guard Alphabet Book,David Petersen (71340240),Hardcover,"The ABCs, through the lens of the award-winning and fan-favorite world of Mouse Guard, featuring alphabetic poems by David Petersen and gorgeously ...","","Fiction, Archaia"
2,2128921515,"=""9781932386813""",Mouse Guard Volume 2: Winter 1152 Black & White Limited Edition,David Petersen (71340240),Hardcover,"This limited edition of Mouse Guard: Winter 1152, presented in the original size and format (12"" x 12"") of David Petersen's black-and-white artwork...","","Non fiction, Archaia"
3,2106654211,"=""9781608869053""",Mouse Guard: Legends of the Guard Box Set,David Petersen (71340240),Hardcover,"The legends of Mouse Guard collected in one collectible box set.Inside the June Alley Inn, located in the Western mouse city of Barkstone, mice fro...","","Non fiction, Archaia"
4,1435051550,"=""9781608868292""",Mouse Guard: Art Of Bricks,"David Petersen (71340240), Seattle's ArchLUG (2116420832)",Hardcover,"In 2015, as part of the 10 year anniversary of Mouse Guard, David Petersen teamed up with famed Lego-builder Alice Finch to build an expansive Mous...","","Non fiction, Archaia"
5,2084569041,"=""9781608867554""","Mouse Guard Roleplaying Game Box Set, 2nd Ed.","David Petersen (71340240), Luke Crane (571982795)",Trade Paperback,"Finally back in print, this second edition of the Mouse Guard Roleplaying Game Box Set contains everything players need to know about the world of ...","","Non fiction, Archaia"
6,571982757,"=""9781608867561""","Mouse Guard Roleplaying Game, 2nd Ed.","David Petersen (571982774), Luke Crane (571982795)",Hardcover,David Petersen's Mouse Guard Roleplaying Game is finally back in print!For Mouse Guard fans who own the original Mouse Guard Roleplaying Game Box S...,"","Non fiction, Archaia"
7,458776466,"=""9781936393268""",Mouse Guard: Legends of the Guard Volume 2,"David Petersen (71340240), Various (16269589)",Hardcover,"Inside the June Alley Inn, located in the western mouse city of Barkstone, mice gather to tell tales, each trying to outdo the other. A competition...","","Non fiction, Archaia"
8,458776362,"=""9781936393060""",Mouse Guard Volume 3: The Black Axe,David Petersen (71340240),Hardcover,"Welcome back to the world of mice in the third collected volume of the Eisner Award-winning and critically acclaimed fantasy comic series, Mouse Gu...","","Non fiction, Archaia"
9,458776300,"=""9781932386943""",Mouse Guard: Legends of the Guard Volume 1,"David Petersen (71340240), Various (16269589)",Hardcover,"Inside the June Alley Inn, located in the western mouse city of Barkstone, mice gather to tell tales, each trying to outdo the other. A competition...","","Non fiction, Archaia"
10,458776190,"=""9781932386745""",Mouse Guard Volume 2: Winter 1152,David Petersen (71340240),Hardcover,"In the Winter of 1152, the Mouse Guard face a food and supply shortage threatening the lives of many mouse through a cold and icy season. Some of t...","","Non fiction, Archaia"
11,458776153,"=""9781932386578""",Mouse Guard Volume 1: Fall 1152,David Petersen (71340240),Hardcover,"In the world of Mouse Guard, mice struggle to live safely and prosper amongst harsh conditions and a host of predators. Thus the Mouse Guard was fo...","","Non fiction, Archaia"
