Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44695299,"=""9781534440517""",Moonshot,Brian Floca (17574670),Fixed Layout eBook,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",44695299,"=""9781534440302""",Moonshot,Brian Floca (17574670),Hardcover,“An extraordinary delight for a reader of any age.” —The New York Times Book Review Brian Floca explores Apollo 11’s famed moon landing with this n...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
2,403685668,"=""9781442459489""",When I Was the Greatest,Jason Reynolds (403685768),Trade Paperback,"From #1 New York Times bestselling author Jason Reynolds, a “funny and rewarding” (Publishers Weekly) coming-of-age novel about friendship and loya...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",403685668,"=""9781442459472""",When I Was the Greatest,Jason Reynolds (403685768),Hardcover,"From #1 New York Times bestselling author Jason Reynolds, a “funny and rewarding” (Publishers Weekly) coming-of-age novel about friendship and loya...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",403685668,"=""9781442459496""",When I Was the Greatest,Jason Reynolds (403685768),eBook,"From #1 New York Times bestselling author Jason Reynolds, a “funny and rewarding” (Publishers Weekly) coming-of-age novel about friendship and loya...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
3,168488454,"=""9781442451032""",Gaston,Kelly DiPucchio (67833733),Enhanced eBook,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",168488454,"=""9781442451025""",Gaston,Kelly DiPucchio (67833733),Hardcover,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,64110513,"=""9781416997078""",Zebrafish,FableVision (68965127),Trade Paperback,"Making the world a better place totally rocks! Meet Zebrafish, a garage band with a lofty goal. Zebrafish is not exactly your typical garage band—e...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",64110513,"=""9781442406094""",Zebrafish,FableVision (68965127),Fixed Layout eBook,"Vita is a purple-haired singing queen, and she has big dreams for her rock group, Zebrafish. But when she holds auditions for the back-up band, try...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
5,69183501,"=""9781442435346""",I'll Save You Bobo!,Eileen Rosenthal (69182245),Enhanced eBook,"The irresistible stars of I Must Have Bobo! return in another everyday adventure in domestic disharmony, complete with an audio recording!Willy wan...","","Fiction, Atheneum Books for Young Readers"
"",69183501,"=""9781442403789""",I'll Save You Bobo!,Eileen Rosenthal (69182245),Hardcover,The irresistible stars of I Must Have Bobo! return in another everyday adventure in domestic disharmony!Willy wants to write a storybook starring B...,"","Fiction, Atheneum Books for Young Readers"
