Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206881043,"=""9781667206127""",Have You Heard of Harry Styles?,Editors of Silver Dolphin Books (145528010),Board Book,Learn about the dazzling Harry Styles in this adorable board book for little ones with flaps and wheels to turn on each page!Introduce your little ...,"","Non fiction, Silver Dolphin Books"
2,199497575,"=""9781667204529""",Have You Heard of Dolly Parton?,Editors of Silver Dolphin Books (145528010),Board Book,Learn about the dazzling Dolly Parton in this adorable board book for little ones with flaps and wheels to turn on each page!Introduce your little ...,"","Non fiction, Silver Dolphin Books"
3,186784930,"=""9781665912082""",This Little Engineer,Joan Holub (1440894),Board Book,Meet the engineers who are building our future in innovative and surprising ways in this STEM-based board book in the bestselling This Little serie...,"","Non fiction, Little Simon"
"",186784930,"=""9781665912099""",This Little Engineer,Joan Holub (1440894),Fixed Layout eBook,Meet the engineers who are building our future in innovative and surprising ways in this STEM-based board book in the bestselling This Little serie...,"","Non fiction, Little Simon"
4,195698485,"=""9781667202419""",Baby Ballers: Venus and Serena Williams,Bernadette Baillie (182621424),Board Book,Introduce a new generation to Venus and Serena Williams with this cute board book for baby tennis fans!2023 National Parenting Product Award (NAPPA...,"","Non fiction, Silver Dolphin Books"
5,192495944,"=""9781667200989""",Baby Ballers: Tom Brady,Bernadette Baillie (182621424),Board Book,"Introduce a new generation to Tom Brady with this cute board book for baby football fans!Before he was winning Super Bowls, Tom Brady was just a hi...","","Non fiction, Silver Dolphin Books"
6,186784033,"=""9781665912068""",This Little Wonder,Joan Holub (1440894),Board Book,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non fiction, Little Simon"
"",186784033,"=""9781665912075""",This Little Wonder,Joan Holub (1440894),Fixed Layout eBook,Learn all about important leaders with disabilities in this engaging board book in the bestselling This Little series!Now even the youngest readers...,"","Non fiction, Little Simon"
7,189463546,"=""9781667200330""",Story of Presidents,Editors of Silver Dolphin Books (145528010),Board Book,Meet a few of the nation’s greatest presidents in this fun board book for little learners!Introduce little ones to some of history’s greatest presi...,"","Non fiction, Silver Dolphin Books"
8,184248185,"=""9781950587261""",My First Book of Famous Jews,Julie Merberg (75301744),Board Book,"From Einstein and the Marx Brothers to Ruth Bader Ginsburg and Barbra Streisand, this thoroughly engaging board book will give the youngest members...","","Non fiction, Downtown Bookworks"
9,170083292,"=""9781534475601""",This Little Rainbow,Joan Holub (1440894),Board Book,"Learn all about important leaders who represent, empower, and support the LGBTQIA+ community in this engaging board book perfect for proud leaders-...","","Non fiction, Little Simon"
"",170083292,"=""9781534475618""",This Little Rainbow,Joan Holub (1440894),Fixed Layout eBook,"Learn all about important leaders who represent, empower, and support the LGBTQIA+ community in this engaging board book perfect for proud leaders-...","","Non fiction, Little Simon"
10,182621386,"=""9781645177821""",Baby Ballers: Michael Jordan,Bernadette Baillie (182621424),Board Book,"Introduce a new generation to Michael Jordan with this cute board book for baby basketball fans!""Silver Dolphin gets nothing but net with Baby Ball...","","Non fiction, Silver Dolphin Books"
11,170082640,"=""9781534475588""",This Little Environmentalist,Joan Holub (1440894),Board Book,Learn all about big leaders who love and protect the Earth in this engaging and inspiring board book perfect for environmentalists-in-training!Now ...,"","Non fiction, Little Simon"
"",170082640,"=""9781534475595""",This Little Environmentalist,Joan Holub (1440894),Fixed Layout eBook,Learn all about big leaders who love and protect the Earth in this engaging and inspiring board book perfect for environmentalists-in-training!Now ...,"","Non fiction, Little Simon"
12,172058961,"=""9781499810172""",RuPaul Charles,Little Bee Books (2141445246),Board Book,Celebrate the amazing accomplishments of LGBTQ activist and trailblazer RuPaul in this inspiring board book.In this beautifully illustrated board b...,"","Non fiction, little bee books"
13,170934052,"=""9781645173618""",Story of Pop,Editors of Caterpillar Books (157817169),Board Book,Dust off your mic and learn all about the history of pop music in this adorable board book!From Elton John and Madonna to Beyoncé and Prince—pop mu...,"","Non fiction, Silver Dolphin Books"
14,165807659,"=""9781645171775""",Story of Country,Editors of Caterpillar Books (157817169),Board Book,"Dust off your cowboy boots and learn all about the history of country music!From Dolly Parton to Johnny Cash, from Carrie Underwood to Garth Brooks...","","Non fiction, Silver Dolphin Books"
15,165573282,"=""9781499810165""",Harvey Milk,Little Bee Books (2141445246),Board Book,Celebrate the amazing accomplishments of LGBTQ activist and trailblazer Harvey Milk in this inspiring board book.In this beautifully illustrated bo...,"","Non fiction, little bee books"
16,165573322,"=""9781499810158""",Ellen DeGeneres,Little Bee Books (2141445246),Board Book,Celebrate the amazing accomplishments of LGBTQ activist and trailblazer Ellen DeGeneres in this charming board book.In this beautifully illustrated...,"","Non fiction, little bee books"
17,165960553,"=""9781950587025""",No!,Julie Merberg (75301744),Board Book,"Little ones who love to say ""No!"" can chime in while they learn about iconic activists from Frederick Douglass and Alice Paul to Martin Luther King...","","Non fiction, Downtown Bookworks"
18,151639334,"=""9781534442917""",This Little Dreamer,Joan Holub (1440894),Board Book,Learn all about dreamers who changed history in this engaging and hopeful board book perfect for dreamers-in-training!In this sixth book in the Thi...,"","Non fiction, Little Simon"
"",151639334,"=""9781534442924""",This Little Dreamer,Joan Holub (1440894),Fixed Layout eBook,Learn all about dreamers who changed history in this engaging and hopeful board book perfect for dreamers-in-training!In this sixth book in the Thi...,"","Non fiction, Little Simon"
19,151639992,"=""9781534442931""",This Little Artist,Joan Holub (1440894),Board Book,"Learn all about artists who changed history in this engaging and colorful board book perfect for creators-in-training!Painting, shaping, making art...","","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",151639992,"=""9781534442948""",This Little Artist,Joan Holub (1440894),Fixed Layout eBook,"Learn all about artists who changed history in this engaging and colorful board book perfect for creators-in-training!Painting, shaping, making art...","","Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
20,150617493,"=""9781684125081""",Story of Rap,Editors of Caterpillar Books (157817169),Board Book,"Lay down a baby beat and learn all about the history of rap!""This is sooooo adorbs!!"" —Missy Elliot on Twitter2019 National Parenting Product Award...","","Non fiction, Silver Dolphin Books"
