Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195013179,"=""9781582708775""",Wonders of the Night Sky,Raman Prinja (195013296),Paper Over Board,Astronomy starts with just looking up in this luminously illustrated nonfiction middle grade guide to the spectacular treasures of the night sky fr...,"","Non fiction, Aladdin/Beyond Words"
2,177288311,"=""9781534489219""","Day in the Life of an Astronaut, Mars, and the Distant Stars",Mike Barfield (168014640),Paper Over Board,"From the creators of A Day in the Life of a Poo, a Gnu, and You comes an encyclopedic glance at all things outer space and makes a hilarious and in...","","Non fiction, Aladdin"
"",177288311,"=""9781534489226""","Day in the Life of an Astronaut, Mars, and the Distant Stars",Mike Barfield (168014640),Fixed Layout eBook,"From the creators of A Day in the Life of a Poo, a Gnu, and You comes an encyclopedic glance at all things outer space and makes a hilarious and in...","","Non fiction, Aladdin"
3,168014715,"=""9781534467217""","Day in the Life of a Poo, a Gnu, and You",Mike Barfield (168014640),Paper Over Board,"Packed with comics, diagrams, and “secret diaries,” this book is a wondrous, encyclopedic glance at a dizzying host of different things—from hearts...","","Non fiction, Aladdin"
"",168014715,"=""9781534467224""","Day in the Life of a Poo, a Gnu, and You",Mike Barfield (168014640),Fixed Layout eBook,"Packed with comics, diagrams, and “secret diaries,” this book is a wondrous, encyclopedic glance at a dizzying host of different things—from hearts...","","Non fiction, Aladdin"
4,2135159444,"=""9781534406230""",Lift as You Climb,Patricia Hruby Powell (2135159210),Hardcover,Learn about the civil rights activist Ella Baker in this inspiring picture book from Sibert Honor winner Patricia Hruby Powell and Caldecott Honor ...,"","African-American, Black History Month, Non fiction, Picture Book, Civil Rights, Girl's Interest, Margaret K. McElderry Books"
"",2135159444,"=""9781534406247""",Lift as You Climb,Patricia Hruby Powell (2135159210),Fixed Layout eBook,Learn about the civil rights activist Ella Baker in this inspiring picture book from Sibert Honor winner Patricia Hruby Powell and Caldecott Honor ...,"","African-American, Black History Month, Non fiction, Picture Book, Civil Rights, Girl's Interest, Margaret K. McElderry Books"
5,146785888,"=""9781534437272""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Hardcover,A Parents’ Choice Recommended Award Winner A Junior Library Guild Gold Standard Selection From New York Times bestselling authors Laura Schroff and...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146785888,"=""9781534437289""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,From #1 New York Times bestselling authors Laura Schroff and Alex Tresniowski comes the young readers edition of an unbelievable memoir about an un...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146785888,"=""9781534437296""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,A Parents’ Choice Recommended Award Winner A Junior Library Guild Gold Standard Selection From New York Times bestselling authors Laura Schroff and...,"","Non fiction, Simon & Schuster Books for Young Readers"
