Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81801203,"=""9781442435759""",Nicholas St. North and the Battle of the Nightmare,"William Joyce (81797654), Laura Geringer (17574680)",eBook,Forget naughty or nice—this is a battle of good vs. evil.  Discover the origins of St. Nick and follow along as the Guardians start their quest to ...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81801203,"=""9781442348011""",Nicholas St. North and the Battle of the Nightmare King,"William Joyce (81797654), Laura Geringer (17574680)",Audio Download,Forget naughty or nice—this is a battle of good vs. evil.  Discover the origins of St. Nick and follow along as the Guardians start their quest to ...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81801203,"=""9781442430488""",Nicholas St. North and the Battle of the Nightmare King,"William Joyce (81797654), Laura Geringer (17574680)",Hardcover,"Don't miss The Rise of the Guardians, soon to be a major motion picture in theaters November 2012.Before SANTA was SANTA, he was North, Nicholas St...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81801203,"=""9781442430495""",Nicholas St. North and the Battle of the Nightmare King,"William Joyce (81797654), Laura Geringer (17574680)",Trade Paperback,Forget naughty or nice—this is a battle of good vs. evil.  Discover the origins of St. Nick and follow along as the Guardians start their quest to ...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
2,554156831,"=""9781481463836""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",Trade Paperback,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
"",554156831,"=""9781481463829""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",Hardcover,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
"",554156831,"=""9781481463843""",Fables You Shouldn't Pay Any Attention To,"Florence Parry Heide (554154900), Sylvia Worth Van Clief (554156776)",eBook,"In this new edition of the classic companion to Tales for the Perfect Child, Sergio Ruzzier lends his signature humor to Florence Parry Heide and S...","","Classics, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Social Situations, Summer Reading, Middle Grade, Animals, Atheneum Books for Young Readers"
3,164451313,"=""9781481435185""",Storyteller,Evan Turk (401502220),Hardcover,From Ezra Jack Keats 2015 New Illustrator Honor recipient Evan Turk comes his debut work as author-illustrator: an original folktale that celebrate...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Picture Book, Multicultural, Atheneum Books for Young Readers"
"",164451313,"=""9781481435192""",Storyteller,Evan Turk (401502220),Fixed Layout eBook,From Ezra Jack Keats 2015 New Illustrator Honor recipient Evan Turk comes his debut work as author-illustrator: an original folktale that celebrate...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Picture Book, Multicultural, Atheneum Books for Young Readers"
4,473842144,"=""9781481431675""",Sword in the Stove,Frank W. Dormer (473842260),Hardcover,Two knights have their dinner plans derailed as they discover object after object in their stove—objects that ominously belong to their missing fri...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Dragons, Atheneum Books for Young Readers"
"",473842144,"=""9781481431682""",Sword in the Stove,Frank W. Dormer (473842260),Fixed Layout eBook,Two knights have their dinner plans derailed as they discover object after object in their stove—objects that ominously belong to their missing fri...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Dragons, Atheneum Books for Young Readers"
5,406322915,"=""9781442473478""",Mischievians,William Joyce (81797654),Hardcover,Where’s my homework? Who took my other sock? What’s that in my belly button? The creators of the #1 New York Times bestselling and Academy Award–wi...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
