Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223073734,"=""9781545813973""",Dance Class Vol. 3,Beka (206075310),Hardcover,"Julie, Lucy, and Alia are best friends who share the same passion: dance! A new year of classes has begun and this year, in addition to their regul...","","Fiction, Papercutz"
2,223072354,"=""9781545813959""",Dance Class Vol. 1,Beka (206075310),Hardcover,"In this new dance based series, Julie, Lucy and Alia are BFF's who share one passion: dance! Between programs in ballet and modern dance, they also...","","Fiction, Papercutz"
3,223073629,"=""9781545813966""",Dance Class Vol. 2,Beka (206075310),Hardcover,"The adventures of best friends Julie, Lucy, and Alia continue in the second Dance Class graphic novel. School is in session again and this time the...","","Fiction, Papercutz"
4,225341376,"=""9781545814086""",Dance Class 3-In-1 Vol. 2,Beka (206075310),Fixed Layout eBook,"Three complete adventures filled with action, romance, humor, and plenty of dance numbers. Julie, Lucie, and Alia are best friends and share the sa...","","Fiction, Papercutz"
5,225338097,"=""9781545814093""",Dance Class 3-In-1 Vol. 3,Beka (206075310),Fixed Layout eBook,"Three complete adventures filled with action, romance, humor and plenty of show-stopping dance numbers. Julie, Lucie, and Alia are best friends and...","","Fiction, Papercutz"
6,225347723,"=""9781545814079""",Dance Class 3-In-1 Vol. 1,Beka (206075310),Fixed Layout eBook,"Meet Julie, Lucie, and Alia in three complete adventures! Whether it’s ballet, modern dance, or hip-hop, these three are committed to getting bette...","","Fiction, Papercutz"
7,225338137,"=""9781545814109""",Dance Class 3-In-1 Vol. 4,Beka (206075310),Fixed Layout eBook,"Meet Julie, Lucie, and Alia! Whether it’s ballet, modern dance, or hip-hop, these three are committed to getting better, and maybe one day making i...","","Fiction, Papercutz"
8,206075272,"=""9781545811276""",Dance Class Vol. 13,Beka (206075310),Hardcover,Can the Dance Class get their production of Swan Lake soaring off the ground?The Dance Class students prepare to put on a production of Swan Lake a...,"","Fiction, Papercutz"
"",206075272,"=""9781545814062""",Dance Class Vol. 13,Beka (206075310),Fixed Layout eBook,"The Dance Class students prepare to put on a production of Swan Lake at the Opera de Paris, a ballet company that was founded by Louis XIV in 1669....","","Fiction, Papercutz"
9,203279935,"=""9781545808832""",Dance Class #12,Beka (203274163),Hardcover,"A new student, Maya, joins Lucy, Alia, and Julie in Dance Class, but it seems her true passion is on the basketball court. Maya must nimbly overcom...","","Fiction, Papercutz"
10,203278161,"=""9781545807132""",Dance Class 3-in-1 #3,Beka (203274163),Trade Paperback,"Three complete adventures filled with action, romance, humor and plenty of show-stopping dance numbers. Julie, Lucie, and Alia are best friends and...","","Fiction, Papercutz"
11,203276890,"=""9781545806326""",Dance Class #11,Beka (203274163),Hardcover,"Julie, Lucy, and Alia are passionate for dance. But they are also at that age of becoming passionate for crushes on boys as well. When their dance ...","","Fiction, Papercutz"
12,203274543,"=""9781545804827""",Dance Class 3-in-1 #2,Beka (203274163),Trade Paperback,"Three complete adventures filled with action, romance, humor, and plenty of dance numbers. Julie, Lucie, and Alia are best friends and share the sa...","","Fiction, Papercutz"
13,203274126,"=""9781545804322""",Dance Class #10,Beka (203274163),Hardcover,"The dress sewn by seamstress Nathalia for the titular ""The Snow Queen"" is stunning. She really outdid herself for the performance. But the signatur...","","Fiction, Papercutz"
14,203275266,"=""9781545805336""",Dance Class 3-in-1 #1,Beka (203274163),Trade Paperback,"Meet Julie, Lucie, and Alia in three complete adventures! Whether it’s ballet, modern dance, or hip-hop, these three are committed to getting bette...","","Fiction, Papercutz"
