Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203513729,"=""9781665944205""",Eyes on the Sky,J. Kasper Kramer (143669986),Hardcover,"From acclaimed author J. Kasper Kramer comes a historical middle grade novel about a budding young scientist in 1947 Roswell, New Mexico, who fears...","","Fiction, Atheneum Books for Young Readers"
"",203513729,"=""9781665944229""",Eyes on the Sky,J. Kasper Kramer (143669986),eBook,"From acclaimed author J. Kasper Kramer comes a historical middle grade novel about a budding young scientist in 1947 Roswell, New Mexico, who fears...","","Fiction, Atheneum Books for Young Readers"
2,215363745,"=""9781665958035""",Tales from Maple Ridge Collected Set,Grace Gilmore (458551959),Trade Paperback,"For the first time ever, Logan Pryce’s small-town adventures are available in this collected set, shrink-wrapped and ready for kids to enjoy all si...","","Fiction, Little Simon"
3,216352906,"=""9781683372264""",Julie: My Journal,Megan McDonald (213961545),Trade Paperback,"When fifth-grader Julie discovers that girls aren’t allowed on the basketball team at her new school, she’s determined to change the rules . . . bu...","","Fiction, American Girl Publishing"
4,192663424,"=""9781665924726""",Hope's Path to Glory,Jerdine Nolen (20308234),Trade Paperback,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924719""",Hope's Path to Glory,Jerdine Nolen (20308234),Hardcover,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924733""",Hope's Path to Glory,Jerdine Nolen (20308234),eBook,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,196954730,"=""9781797169903""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"The $3 time machine strikes again in this second installment in the imaginative novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524877088""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524884130""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524884314""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524884321""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524885885""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"“… fast-paced action, humor, and strong characters… Brady has written a great series starter that also has a nice sprinkling of history, a little s...","","Fiction, Simon & Schuster Audio"
6,202287625,"=""9781665942690""",'90s Baby,Hannah Eliot (411618381),Board Book,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
"",202287625,"=""9781665942706""",'90s Baby,Hannah Eliot (411618381),Fixed Layout eBook,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
7,186489149,"=""9781665911184""","Hasta siempre Cuba, mi isla (Farewell Cuba, Mi Isla)",Alexandra Diaz (525939369),Trade Paperback,"Basada en las experiencias reales de la madre de Alexandra Diaz como una refugiada cubana en los Estados Unidos, una historia oportuna y conmovedor...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186489149,"=""9781665911191""","Hasta siempre Cuba, mi isla (Farewell Cuba, Mi Isla)",Alexandra Diaz (525939369),Hardcover,"Basada en las experiencias reales de la madre de Alexandra Diaz como una refugiada cubana en los Estados Unidos, una historia oportuna y conmovedor...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186489149,"=""9781665911207""","Hasta siempre Cuba, mi isla (Farewell Cuba, Mi Isla)",Alexandra Diaz (525939369),eBook,"Basada en las experiencias reales de la madre de Alexandra Diaz como una refugiada cubana en los Estados Unidos, una historia oportuna y conmovedor...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,202283374,"=""9781665942676""",'80s Baby,Hannah Eliot (411618381),Board Book,"It’s the eighties, baby! This adorable, electric board book features everything from neon legwarmers to totally rad rock music, and plenty of eight...","","Fiction, Little Simon"
"",202283374,"=""9781665942683""",'80s Baby,Hannah Eliot (411618381),Fixed Layout eBook,"It’s the eighties, baby! This adorable, electric board book features everything from neon legwarmers to totally rad rock music, and plenty of eight...","","Fiction, Little Simon"
9,179235958,"=""9781534495401""","Farewell Cuba, Mi Isla",Alexandra Diaz (525939369),Hardcover,"Two starred reviews! “Perfect for fans of Margarita Engle and impactful historical fiction” (School Library Journal, starred review), this “evocati...","","Current Events, Fiction, Hispanic, Literary, Social Situations, International, Middle Grade, Boy's Interest, Bullies, Child Narrator, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Immigration, Library, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",179235958,"=""9781534495418""","Farewell Cuba, Mi Isla",Alexandra Diaz (525939369),Trade Paperback,"Two starred reviews! “Perfect for fans of Margarita Engle and impactful historical fiction” (School Library Journal, starred review), this “evocati...","","Current Events, Fiction, Hispanic, Literary, Social Situations, International, Middle Grade, Boy's Interest, Bullies, Child Narrator, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Immigration, Library, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",179235958,"=""9781534495425""","Farewell Cuba, Mi Isla",Alexandra Diaz (525939369),eBook,"Two starred reviews! “Perfect for fans of Margarita Engle and impactful historical fiction” (School Library Journal, starred review), this “evocati...","","Current Events, Fiction, Hispanic, Literary, Social Situations, International, Middle Grade, Boy's Interest, Bullies, Child Narrator, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Immigration, Library, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
10,181393167,"=""9781534499157""",Three Strike Summer,Skyler Schrempp (181393019),Trade Paperback,"Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a home run.” —Amy Sarig King, Printz Award–winning...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781534499140""",Three Strike Summer,Skyler Schrempp (181393019),Hardcover,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781534499164""",Three Strike Summer,Skyler Schrempp (181393019),eBook,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781797148182""",Three Strike Summer,Skyler Schrempp (181393019),Audio Download,"NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a ho...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
11,193226074,"=""9781665926317""",Louisa May Alcott Hidden Gems Collection (Boxed Set),Louisa May Alcott (1100336),Hardcover,"While most famous for Little Women, Louisa May Alcott penned many other just as enthralling but lesser-known novels. Discover five of her hidden ge...","","Classics, Fiction, Gift Books, Aladdin"
"",193226074,"=""9781665926324""",Louisa May Alcott Hidden Gems Collection (Boxed Set),Louisa May Alcott (1100336),Trade Paperback,"While most famous for Little Women, Louisa May Alcott penned many other just as enthralling but lesser-known novels. Discover five of her hidden ge...","","Classics, Fiction, Gift Books, Aladdin"
12,193222156,"=""9781665926256""",Under the Lilacs,Louisa May Alcott (1100336),Trade Paperback,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
"",193222156,"=""9781665926263""",Under the Lilacs,Louisa May Alcott (1100336),Hardcover,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
"",193222156,"=""9781665926270""",Under the Lilacs,Louisa May Alcott (1100336),eBook,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
13,180379835,"=""9781534497528""",Eight Cousins,Louisa May Alcott (1100336),Trade Paperback,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
"",180379835,"=""9781534497535""",Eight Cousins,Louisa May Alcott (1100336),Hardcover,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
"",180379835,"=""9781534497542""",Eight Cousins,Louisa May Alcott (1100336),eBook,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
14,193220213,"=""9781665926218""",Jack and Jill,Louisa May Alcott (1100336),Trade Paperback,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926225""",Jack and Jill,Louisa May Alcott (1100336),Hardcover,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926232""",Jack and Jill,Louisa May Alcott (1100336),eBook,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
15,193218469,"=""9781665926188""",Old-Fashioned Girl,Louisa May Alcott (1100336),Trade Paperback,"Over the course of summers spent with a much wealthier friend, a country girl struggles to stay true to herself and her values in this tender story...","","Classics, Fiction, Gift Books, Aladdin"
"",193218469,"=""9781665926195""",Old-Fashioned Girl,Louisa May Alcott (1100336),Hardcover,"Over the course of summers spent with a much wealthier friend, a country girl struggles to stay true to herself and her values in this tender story...","","Classics, Fiction, Gift Books, Aladdin"
