Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219717676,"=""9780789344953""",Subversive Cross Stitch 2025 Wall Calendar,Julie Jackson (193763488),Calendar,"From the true OG of the snarky embroidery movement Julie Jackson comes the Subversive Cross Stitch 2025 Wall Calendar, featuring 12 cross-stitch pa...","","Non fiction, Rizzoli Universe"
2,202998432,"=""9798886740776""",Festive As F*ck,Weldon Owen (146804743),Fixed Layout eBook,"Let’s face it - the holidays can be stressful. When the peppermint latte won’t cut it, you might find yourself in need of something to stab. A LOT....","","Non fiction, Weldon Owen"
"",202998432,"=""9798886740769""",Festive As F*ck,Weldon Owen (146804743),Hardcover,Who’s ready for the holidays? Not us! Grab your needle &amp; thread and get ready to stab away the stress of the holidays with this collection of f...,"","Non fiction, Weldon Owen"
3,197356238,"=""9798886740066""",Maybe Swearing Will Help,Weldon Owen (146804743),Fixed Layout eBook,There are times when just hollering obscenities won’t do—you need to stab something. Now you can do both. Maybe Swearing Will Help combines two of ...,"","Non fiction, Weldon Owen"
"",197356238,"=""9781681889351""",Maybe Swearing Will Help,Weldon Owen (146804743),Hardcover,The idiots got you down? Get a needle and thread and stab your stress away with this collection of wash-your-mouth-out-with-soap cross-stitch patte...,"","Non fiction, Weldon Owen"
4,191243638,"=""9781646043729""",Unofficial Hocus Pocus Cross-Stitch,Ulysses Press (169567591),eBook,Join the Sanderson sisters in some stitchcraft and brew up some '90s-inspired designs and spooky slogans with this unofficial cross-stitch book for...,"","Non fiction, Ulysses Press"
"",191243638,"=""9781646043606""",Unofficial Hocus Pocus Cross-Stitch,Ulysses Press (169567591),Trade Paperback,Join the Sanderson sisters in some stitchcraft and brew up some '90s-inspired designs and spooky slogans with this unofficial cross-stitch book for...,"","Non fiction, Ulysses Press"
5,183788430,"=""9781646042708""",Cross-Stitch Like a Queen,David Hastings (183788467),eBook,"Get stitching with this first-of-its-kind collection of creative and colorful patterns inspired by drag queens, pride, and the LGBTQ+ community!Cro...","","Non fiction, Ulysses Press"
"",183788430,"=""9781646042517""",Cross-Stitch Like a Queen,David Hastings (183788467),Trade Paperback,"Get stitching with this first-of-its-kind collection of creative and colorful patterns inspired by drag queens, pride, and the LGBTQ+ community!Cro...","","Non fiction, Ulysses Press"
6,181250210,"=""9781646041862""",One with All the Cross-Stitch,Editors of Ulysses Press (167886077),Trade Paperback,Get stitching with this adorable collection of cross-stitch patterns inspired by the greatest TV show of all time!The One with All the Cross-Stitch...,"","Non fiction, Ulysses Press"
"",181250210,"=""9781646042180""",One With All the Cross-Stitch,Editors of Ulysses Press (167886077),eBook,Get stitching with this adorable collection of cross-stitch patterns inspired by the greatest TV show of all time!The One with All the Cross-Stitch...,"","Non fiction, Ulysses Press"
7,2118769959,"=""9781681881799""",Subversive Cross Stitch Coloring and Activity Book,Julie Jackson (2118769976),Trade Paperback,Bestselling creator of Subversive Cross Stitch Julie Jackson brings her unique brand of snark to the Subversive Cross Stitch Coloring and Activity ...,"","Non fiction, Weldon Owen"
8,177053915,"=""9781576877555""",Subversive Cross Stitch,Julie Jackson (177053950),Hardcover,Julie Jackson is back and more subversive than ever! This new anniversary edition of her classicSubversive Cross Stitchcelebrates more than 10 year...,"","Non fiction, powerHouse Books"
