Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1116,"=""9781416968191""",Remember Me,Christopher Pike (1080960),Trade Paperback,"SHE DIDN'T UNDERSTAND THAT SHE WAS DEAD.When Shari Cooper awoke at home after being at her girlfriend's birthday party, her family acted like she w...",Young Adult,"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",1116,"=""9781534483194""",Remember Me,Christopher Pike (1080960),Trade Paperback,"In this harrowing thriller from bestselling author Christopher Pike, a teen girl must solve the mystery of her own murder before the killer strikes...",Young Adult,"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
2,405455983,"=""9781442467316""",Thirst No. 5,Christopher Pike (1080960),Trade Paperback,Quench your Thirst with the finale to the #1 New York Times bestselling series from Christopher Pike.Sita has lived for centuries. She has seen mor...,"","Non-Fiction, Simon Pulse"
"",405455983,"=""9781442467323""",Thirst No. 5,Christopher Pike (1080960),eBook,Quench your Thirst with the finale to the #1 New York Times bestselling series from Christopher Pike.Sita has lived for centuries. She has seen mor...,"","Non-Fiction, Simon Pulse"
3,3171,"=""9781442431065""",Road to Nowhere,Christopher Pike (1080960),Trade Paperback,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Teresa Chafey is running away from home. Driving nor...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",3171,"=""9780743424288""",Road to Nowhere (reissue),Christopher Pike (1080960),Mass Market Paperback,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Teresa Chafey is running away from home. Driving nor...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",3171,"=""9781665940610""",Road to Nowhere,Christopher Pike (1080960),eBook,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Teresa Chafey is running away from home. Driving nor...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
4,1494,"=""9781442431041""",Die Softly,Christopher Pike (1080960),Trade Paperback,"A dark and twisted thriller from New York Times bestselling author of Thirst, Christopher Pike.","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
5,1541,"=""9780743424240""",Bury Me Deep,Christopher Pike (1080960),Mass Market Paperback,From the New York Times bestselling author of The Midnight Club—soon to be an original Netflix series!Jean is on her way to Hawaii for a week of fu...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",1541,"=""9781665940603""",Bury Me Deep,Christopher Pike (1080960),eBook,From the New York Times bestselling author of The Midnight Club—soon to be an original Netflix series!Jean is on her way to Hawaii for a week of fu...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
6,4997,"=""9780671872663""",Black Blood,Christopher Pike (1080960),Trade Paperback,"Christopher Pike's terrifying sequel to The Last Vampire.Alisa Perne is a 5,000-year-old vampire. She and her partner, Ray, thought they were the l...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
