Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64246897,"=""9781935096368""",Chicken Soup for the Soul: Extraordinary Teens,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kent Healy (64247053)",Trade Paperback,Reach your full potential! These 101 personal stories from celebrity teens show you how to be your best.Read stories about Extraordinary Teens and ...,"","Non fiction, Chicken Soup for the Soul"
"",64246897,"=""9781611591644""",Chicken Soup for the Soul: Extraordinary Teens,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Kent Healy (64247053)",eBook,"Chicken Soup for the Soul: Extraordinary Teens will inspire any young adult with its tales of teenagers achieving great success, with personal stor...","","Non fiction, Chicken Soup for the Soul"
2,64248393,"=""9781935096351""","Chicken Soup for the Soul: Tough Times, Tough People","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll find support in these 101 stories of inspiration, hope, and support for overcoming adversity, pulling together, making do with less, facing ...","","Non fiction, Chicken Soup for the Soul"
"",64248393,"=""9781611591491""","Chicken Soup for the Soul: Tough Times, Tough People","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Tough Times, Tough People will encourage, inspire, and support readers through all types of difficult situations. Anyone...","","Non fiction, Chicken Soup for the Soul"
3,60309856,"=""9781935096337""",Chicken Soup for the Soul: The Golf Book,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Max Adler of Golf Digest (60310029)",Trade Paperback,"In this collection of 101 stories, golfers share their best stories from on and off the course.Chicken Soup for the Soul and Golf Digest have assem...","","Non fiction, Chicken Soup for the Soul"
4,60308329,"=""9781935096344""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",Trade Paperback,"These 101 inspirational, supportive, and humorous stories about life in college will inspire you, amuse you, and support you through your college y...","","Non fiction, Chicken Soup for the Soul"
"",60308329,"=""9781611591521""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",eBook,Chicken Soup for the Soul: Campus Chronicles is a book for any current or prospective college student who wants to know what really goes on in the ...,"","Non fiction, Chicken Soup for the Soul"
5,60309263,"=""9781935096320""",Chicken Soup for the Soul: Twins and More,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",Trade Paperback,"Welcome to the fascinating, frustrating and fun world of...Twins and More! You’ll love these 101 stories celebrating double trouble and multiple bl...","","Non fiction, Chicken Soup for the Soul"
"",60309263,"=""9781611591606""",Chicken Soup for the Soul: Twins and More,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",eBook,"This is Chicken Soup for the Soul's first book about the growing world of twins and multiples. Twins, parents of multiples, relatives of twins, or ...","","Non fiction, Chicken Soup for the Soul"
6,60313706,"=""9781935096306""",Chicken Soup for the Soul: The Cancer Book,"Jack Canfield (21147106), Mark Victor Hansen (21655055), David Tabatsky (41604442)",Trade Paperback,"This collection of 101 stories of courage, support and love is a support group you can hold in your hands.These intimate stories by cancer patients...","","Non fiction, Chicken Soup for the Soul"
"",60313706,"=""9781611591637""",Chicken Soup for the Soul: The Cancer Book,"Jack Canfield (21147106), Mark Victor Hansen (21655055), David Tabatsky (41604442)",eBook,"Chicken Soup for the Soul: The Cancer Book delivers 101 powerful stories of courage, hope, support, and love to help cancer patients and their fami...","","Non fiction, Chicken Soup for the Soul"
7,60302845,"=""9781935096290""",Chicken Soup for the Soul: Inside Basketball,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Pat Williams (38978409)",Trade Paperback,"Basketball fans will love these 101 great hoop stories from players, coaches, and fans.Go Inside Basketball with Pat Williams and other basketball ...","","Non fiction, Chicken Soup for the Soul"
"",60302845,"=""9781611591613""",Chicken Soup for the Soul: Inside Basketball,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Pat Williams (38978409)",eBook,"Fans will be inspired, surprised, and even amused, by inside stories from well-known coaches and players, fascinating looks behind the scenes, and ...","","Non fiction, Chicken Soup for the Soul"
8,48631935,"=""9781935096238""",Chicken Soup for the Soul: Living Catholic Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Leann Theiman (49192486)",Trade Paperback,"These 101 positive powerful stories from Catholics of all ages will offer hope, deepen faith, and spread love.Living Catholic Faith is not only a b...","","Non fiction, Chicken Soup for the Soul"
"",48631935,"=""9781611591514""",Chicken Soup for the Soul: Living Catholic Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Leann Theiman (49192486)",eBook,"Chicken Soup for the Soul: Living Catholic Faith is relevant to all Catholics, from the once-a-year attendee at Christmas Mass, to the devout churc...","","Non fiction, Chicken Soup for the Soul"
9,48630092,"=""9781935096269""",Chicken Soup for the Soul: Teens Talk Middle School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Madeline Clapps (61335939), Valerie Howlett (61336405)",Trade Paperback,"In this collection of 101 stories for younger teens, middle schoolers share their personal stories of life, love, and learning.Middle school is har...","","Non fiction, Chicken Soup for the Soul"
