Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192692258,"=""9781398517424""",Operation: Evil Genius,Danny Wallace (28148265),eBook,*PRE-ORDER NOW* What would you do if you woke up one day to find that your best friend has become your worst enemy?That's exactly what happens to 1...,"","Fiction, Simon & Schuster UK"
2,208127101,"=""9781398530034""",Grimwood: Party Animals,Nadia Shireen (425833714),eBook,PRE-ORDER NOW! Return to the forest where anything can happen. An unmissable new book in Nadia Shireen’s bestselling and wildly funny illustrated c...,"","Fiction, Simon & Schuster UK"
"",208127101,"=""9781398530041""",Grimwood: Party Animals,Nadia Shireen (425833714),Audio Download,"PRE-ORDER NOW! The unmissable new book in Nadia Shireen’s bestselling and brilliantly anarchic illustrated comedy adventure series, Grimwood!Perfec...","","Fiction, Simon & Schuster UK"
3,196273824,"=""9781665933025""",Shipwrecked,Mary Alice Monroe (50018740),eBook,"Jake, Macon, and Lovie fight to survive at sea in this third high-stakes adventure in the middle grade, New York Times bestselling The Islanders se...","","Fiction, Aladdin"
"",196273824,"=""9781665933001""",Shipwrecked,Mary Alice Monroe (50018740),Hardcover,"Jake, Macon, and Lovie fight to survive at sea in this third high-stakes adventure in the middle grade, New York Times bestselling The Islanders se...","","Fiction, Aladdin"
4,190460547,"=""9781665918664""",Perry Homer Ruins Everything,Beth Vrabel (190454945),eBook,"A boy and his con artist family’s rascally ways keep them on a never-ending vacation full of rip-offs and schemes, leaving him to wonder if it’s to...","","Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Bullies, Contemporary Fiction, Lawyers, Tough Stuff, Comedy, Cancer, Atheneum Books for Young Readers"
"",190460547,"=""9781665918640""",Perry Homer Ruins Everything,Beth Vrabel (190454945),Hardcover,"A boy and his con artist family’s rascally ways keep them on a never-ending vacation full of rip-offs and schemes, leaving him to wonder if it’s to...","","Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Bullies, Contemporary Fiction, Lawyers, Tough Stuff, Comedy, Cancer, Atheneum Books for Young Readers"
5,206068720,"=""9781665948531""",Countdown to Yesterday,Shirley Marr (177182984),eBook,Rebecca Stead’s The List of Things That Will Not Change gets a “Space Oddity” sci-fi twist in this moving middle grade novel about one boy’s journe...,"","Fiction, Simon & Schuster Books for Young Readers"
"",206068720,"=""9781665948517""",Countdown to Yesterday,Shirley Marr (177182984),Hardcover,Rebecca Stead’s The List of Things That Will Not Change gets a “Space Oddity” sci-fi twist in this moving middle grade novel about one boy’s journe...,"","Fiction, Simon & Schuster Books for Young Readers"
6,174891218,"=""9781471196577""",Us in the Before and After,Jenny Valentine (173865335),eBook,"A tear-jerking, heart-breakingly beautiful novel from the award-winning Jenny Valentine, perfect for fans of Adam Silvera, Kathleen Glasgow and Lau...","","Fiction, Simon & Schuster UK"
