Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174679153,"=""9781476794433""",Single Undead Moms Club,Molly Harper (47365388),eBook,"In the next book in the Half Moon Hollow paranormal romance series, Libby (a widow-turned-vampire) struggles with her transition, and finds out it ...","","Fiction, Romantic, Women’s Fiction, Vampires, Pocket Books"
"",174679153,"=""9781982159917""",Single Undead Moms Club,Molly Harper (47365388),Trade Paperback,"In the next book in the Half Moon Hollow paranormal romance series, Libby (a widow-turned-vampire) struggles with her transition, and finds out it ...","","Fiction, Romantic, Women’s Fiction, Vampires, Pocket Books"
2,2104085816,"=""9781501151385""","Peace, Blood, and Understanding",Molly Harper (47365388),eBook,The “enchanting” (Publishers Weekly) Jane Jameson series returns with this fun and witty paranormal romance following a vampire consultant who has ...,"","Fiction, Gallery Books"
3,476017700,"=""9781476794419""",Accidental Sire,Molly Harper (47365388),eBook,"In Molly Harper's newest paranormal romantic comedy, Ben, Gigi's old boyfriend, must find a way to save his new love after a freak Ultimate Frisbee...","","Fiction, Paranormal, Romantic, Women's Interest, Pocket Star"
4,476016585,"=""9781476794402""",Where the Wild Things Bite,Molly Harper (47365388),Mass Market Paperback,"In Molly Harper’s witty new paranormal romance, a rare-book expert is delivering a package to Half Moon Hollow when her plane goes down, and a sexy...","",Pocket Books
"",476016585,"=""9781476794440""",Where the Wild Things Bite,Molly Harper (47365388),eBook,"In Molly Harper’s witty new paranormal romance, a rare-book expert is delivering a package to Half Moon Hollow when her plane goes down, and a sexy...","",Pocket Books
5,476045300,"=""9781476794556""",Big Vamp on Campus,Molly Harper (47365388),eBook,"In Molly Harper’s newest paranormal romantic comedy set in her beloved Half Moon Hollow, a vampire princess must learn how to navigate life as a co...","","Fiction, Paranormal, Romantic, Contemporary Fiction, Pocket Star"
6,476045080,"=""9781476794549""",Fangs for the Memories,Molly Harper (47365388),eBook,"“Molly Harper writes characters you can’t help but fall in love with” (RT Book Reviews), but how did Andrea and Dick Cheney fall in love? Join Half...","","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Pocket Star"
7,407023714,"=""9781476706016""",Dangers of Dating a Rebound Vampire,Molly Harper (47365388),Mass Market Paperback,"In the next book in Molly Harper’s beloved Half Moon Hollow paranormal romance series, Gigi starts her first job (at Vampire Headquarters), gets ov...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",407023714,"=""9781476706047""",Dangers of Dating a Rebound Vampire,Molly Harper (47365388),eBook,"In the next book in Molly Harper’s beloved Half Moon Hollow paranormal romance series, Gigi starts her first job (at Vampire Headquarters), gets ov...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
8,82142716,"=""9781451641882""",Witch's Handbook of Kisses and Curses,Molly Harper (47365388),eBook,"A lighthearted paranormal romance featuring a witch who finds love on a magical quest—set in Half Moon Hollow, the “terrific vamp camp” (Publishers...","","Fiction, Pocket Books"
"",82142716,"=""9781982183929""",Witch's Handbook of Kisses and Curses,Molly Harper (47365388),Trade Paperback,"A lighthearted paranormal romance featuring a witch who finds love on a magical quest—set in Half Moon Hollow, the “terrific vamp camp” (Publishers...","","Fiction, Pocket Books"
9,82142534,"=""9781451641875""",Care and Feeding of Stray Vampires,Molly Harper (47365388),eBook,"A comedic paranormal romance about a vampire concierge, set in Molly Harper’s popular world of Half-Moon Hollow.Iris Scanlon, Half-Moon Hollow’s on...","","Fiction, Pocket Books"
"",82142534,"=""9781982184285""",Care and Feeding of Stray Vampires,Molly Harper (47365388),Trade Paperback,"A comedic paranormal romance about a vampire concierge, set in Molly Harper’s popular world of Half-Moon Hollow.Iris Scanlon, Half-Moon Hollow’s on...","","Fiction, Pocket Books"
10,82142215,"=""9781451641868""",Nice Girls Don't Bite Their Neighbors,Molly Harper (47365388),eBook,"The fourth book in the sexy, “hilariously fun,” (RT Book Reviews) romantic comedy series about a children’s librarian turned vampire—perfect for fa...","","Fiction, Pocket Books"
"",82142215,"=""9781982184025""",Nice Girls Don't Bite Their Neighbors,Molly Harper (47365388),Trade Paperback,"The fourth book in the sexy, “hilariously fun,” (RT Book Reviews) romantic comedy series about a children’s librarian turned vampire—perfect for fa...","","Fiction, Pocket Books"
11,47365522,"=""9781416589440""",Nice Girls Don't Live Forever,Molly Harper (47365388),Mass Market Paperback,UNEXPECTED UNDEAD BREAK-UP  Nothing sucks the romance out of world travel like a boyfriend who may or may not have broken up with you in a hotel ro...,"","Fiction, Pocket Star"
"",47365522,"=""9781439166697""",Nice Girls Don't Live Forever,Molly Harper (47365388),eBook,UNEXPECTED UNDEAD BREAK-UP  Nothing sucks the romance out of world travel like a boyfriend who may or may not have broken up with you in a hotel ro...,"","Fiction, Pocket Star"
12,47365511,"=""9781416589433""",Nice Girls Don't Date Dead Men,Molly Harper (47365388),Mass Market Paperback," Following Nice Girls Don’t Have Fangs, the second in a hilarious, smart, sexy romantic series about an out-of-work librarian who is turned into a ...","","Fiction, Pocket Star"
"",47365511,"=""9781439164501""",Nice Girls Don't Date Dead Men,Molly Harper (47365388),eBook," Following Nice Girls Don’t Have Fangs, the second in a hilarious, smart, sexy romantic series about an out-of-work librarian who is turned into a ...","","Fiction, Pocket Star"
13,47365384,"=""9781416589426""",Nice Girls Don't Have Fangs,Molly Harper (47365388),Mass Market Paperback,"The first in the Half-Moon Hollow series is “wry, delicious fun” (Susan Andersen, New York Times bestselling author) as it follows a librarian whos...","","Fiction, Pocket Star"
"",47365384,"=""9781439158579""",Nice Girls Don't Have Fangs,Molly Harper (47365388),eBook,"The first in the Half-Moon Hollow series is “wry, delicious fun” (Susan Andersen, New York Times bestselling author) as it follows a librarian whos...","","Fiction, Pocket Star"
