Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169454358,"=""9781534471382""",Mindy Kim Collection Books 1-4 (Boxed Set),Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series about Mindy Kim, a young Asian American girl with big ideas. Read the ...","","Fiction, Aladdin"
2,149018040,"=""9781534440135""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
"",149018040,"=""9781534440142""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
"",149018040,"=""9781534440159""",Mindy Kim and the Birthday Puppy,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this third novel in an adorable chapter book series about Mindy Kim, a young Asian American girl who wan...","","Fiction, Aladdin"
3,149016779,"=""9781534440104""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
"",149016779,"=""9781534440111""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
"",149016779,"=""9781534440128""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
4,149015353,"=""9781534440074""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440081""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
"",149015353,"=""9781534440098""",Mindy Kim and the Yummy Seaweed Business,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this first novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl who...","","Fiction, Aladdin"
5,2118709837,"=""9781481496933""",Last Grand Adventure,Rebecca Behrens (527297433),Trade Paperback,"Twelve-year-old Bea finds herself on a unique road trip with her grandmother, as they search for her grandmother’s long-lost sister—the legendary A...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2118709837,"=""9781481496926""",Last Grand Adventure,Rebecca Behrens (527297433),Hardcover,"Twelve-year-old Bea finds herself on a unique road-trip with her grandmother, as they search for her grandmother’s long-lost sister—the legendary A...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2118709837,"=""9781481496940""",Last Grand Adventure,Rebecca Behrens (527297433),eBook,"Twelve-year-old Bea finds herself on a unique road trip with her grandmother, as they search for her grandmother’s long-lost sister—the legendary A...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
6,2086574261,"=""9781481478632""",Emperor's Riddle,Kat Zhang (2086574152),Trade Paperback,From acclaimed author Kat Zhang comes a “fast-paced mystery adventure” (BCCB) about a girl who embarks on a hunt for a long-lost treasure while on ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Asian Chinese, Multicultural, Aladdin"
"",2086574261,"=""9781481478625""",Emperor's Riddle,Kat Zhang (2086574152),Hardcover,From acclaimed author Kat Zhang comes a “fast-paced mystery adventure” (BCCB) about a girl who embarks on a hunt for a long-lost treasure while on ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Asian Chinese, Multicultural, Aladdin"
"",2086574261,"=""9781481478649""",Emperor's Riddle,Kat Zhang (2086574152),eBook,From acclaimed author Kat Zhang comes a “fast-paced mystery adventure” (BCCB) about a girl who embarks on a hunt for a long-lost treasure while on ...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Asian Chinese, Multicultural, Aladdin"
7,527297194,"=""9781481458993""",Summer of Lost and Found,Rebecca Behrens (527297433),Trade Paperback,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
"",527297194,"=""9781481459020""",Summer of Lost and Found,Rebecca Behrens (527297433),eBook,"From the author of When Audrey Met Alice comes a sweeping middle grade novel about a city girl forced to spend her summer in North Carolina, where ...",Fiction Ages 7-12,"Fiction, Mystery, Middle Grade, 1st Experiences, Mother & Daughter, Aladdin"
8,2101862063,"=""9781481485425""","Liberty Porter, First Daughter Collection (Boxed Set)",Julia DeVillers (46212389),Trade Paperback,"Join Liberty Porter as she adjusts to life in the White House with the fun-filled Liberty Porter, First Daughter trilogy—now available in a collect...","","Fiction, Aladdin"
9,1228718,"=""9781481431262""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
"",1228718,"=""9781481431279""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
"",1228718,"=""9781481431286""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
10,5624,"=""9781481435284""",Misty of Chincoteague,Marguerite Henry (16033110),Hardcover,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9780743572514""",Misty of Chincoteague,Marguerite Henry (16033110),Audio Download,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781416927839""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781442487994""",Misty of Chincoteague,Marguerite Henry (16033110),eBook,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781665955713""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,A Newbery Honor Book Rediscover award-winning author Marguerite Henry’s classic story about a wild horse’s gentle colt with this faux leather–bound...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
11,40180053,"=""9781442495418""",Betsy Ross's Star,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,Get ready for a Stars and Stripes surprise! The Blast to the Past friends are off to meet Betsy Ross—and investigate the truth behind America’s fir...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",40180053,"=""9781442493490""",Betsy Ross's Star,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Get ready for a Stars and Stripes surprise! When Mr. C tells the class they’ll be learning about Betsy Ross, Abigail is confused. What could the “w...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
12,39653400,"=""9781442495401""",Washington's War,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,The Blast to the Past friends must convince George Washington to keep fighting the Revolutionary War—because the future of America depends on the d...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",39653400,"=""9781442493483""",Washington's War,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,Keep history on track—that’s an order! Abigail and her friends have an important job today: They must convince George Washington to stay in Valley ...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
13,36293233,"=""9781442495395""",Ben Franklin's Fame,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"When Benjamin Franklin decides to quit, it’s up to the Blast to the Past friends to find him and get history back on track in this sixth book in th...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",36293233,"=""9781442493476""",Ben Franklin's Fame,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"When Benjamin Franklin decides to quit, it’s up to the Blast to the Past friends to find him and get history back on track in this sixth book in th...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
14,34685245,"=""9781442495388""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,The Blast to the Past friends meet Sacagawea—and they’ve got to work fast if they’re going to succeed in keeping history on course.Abigail and her ...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34685245,"=""9781416912705""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback, Which way should they turn?    Abigail and her friends are in the middle of a Monday afternoon group project when Mr. C tells them it's time to ju...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34685245,"=""9781442493469""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,Abigail and her friends are in the middle of a Monday afternoon group project when Mr. C tells them it’s time to jump back to the past. They’re sup...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
15,22295923,"=""9781442495364""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,What if there were no telephones? That won’t happen if Abigail and her classmates blast into the past and persuade Alexander Graham Bell not to giv...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295923,"=""9780689870262""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"Abigail is getting restless. It’s been three weeks and she hasn't time traveled once! Luckily it’s Monday again, so when Mr. Caruthers asks the cla...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295923,"=""9781439112656""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Abigail is getting restless. It’s been three weeks and she hasn't time traveled once! Luckily it’s Monday again, so when Mr. Caruthers asks the cla...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
16,34652142,"=""9781442495371""",King's Courage,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"The Blast to the Past gang gets the chance to impact civil rights when they meet Dr. Martin Luther King, Jr., and give him their vote of confidence...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34652142,"=""9781416912699""",King's Courage,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"The Blast to the Past gang gets the chance to impact civil rights when they meet Dr. Martin Luther King, Jr., and give him their vote of confidence...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34652142,"=""9781439104033""",King's Courage,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"The Blast to the Past gang gets the chance to impact civil rights when they meet Dr. Martin Luther King, Jr., and give him their vote of confidence...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
17,63746735,"=""9781416991311""",Cleared for Takeoff,Julia DeVillers (46212389),Trade Paperback,"Liberty Porter, First Daughter is taking her White House antics overseas!When your father is the President of the United States, and you’ve taken y...",General fiction (Children's/YA),"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63746735,"=""9781416991304""",Cleared for Takeoff,Julia DeVillers (46212389),Hardcover,"When your father is the President of the United States, and you've taken your own oath to represent the kids of America . . . well, that's a lot of...",General fiction (Children's/YA),"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",63746735,"=""9781442423992""",Cleared for Takeoff,Julia DeVillers (46212389),eBook,"In New Girl in Town, Liberty is settled in at the White House but off to a rough start at her new school. It’s hard being the new girl, especially ...",General fiction (Children's/YA),"Fiction, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
18,27748294,"=""9781442442252""",Space Mission Adventure,Sharon M. Draper (706340),Hardcover,"In this fourth book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs ...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
"",27748294,"=""9781442442269""",Space Mission Adventure,Sharon M. Draper (706340),Trade Paperback,"In this fourth book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs ...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
"",27748294,"=""9781442442597""",Space Mission Adventure,Sharon M. Draper (706340),eBook,"In this fourth book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs ...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
19,27747179,"=""9781442427112""",Shadows of Caesar's Creek,Sharon M. Draper (706340),Trade Paperback,"In this third book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs g...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
"",27747179,"=""9781442427129""",Shadows of Caesar's Creek,Sharon M. Draper (706340),Hardcover,"In this third book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs g...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
"",27747179,"=""9781442431379""",Shadows of Caesar's Creek,Sharon M. Draper (706340),eBook,"In this third book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs g...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
20,27746982,"=""9781442427037""",Lost in the Tunnel of Time,Sharon M. Draper (706340),Hardcover,"In this second book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs ...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
"",27746982,"=""9781442427044""",Lost in the Tunnel of Time,Sharon M. Draper (706340),Trade Paperback,"In this second book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs ...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
"",27746982,"=""9781442431539""",Lost in the Tunnel of Time,Sharon M. Draper (706340),eBook,"In this second book of the classic chapter book series by award-winning author Sharon M. Draper, four boys who call themselves the Black Dinosaurs ...",Fiction Ages 7-12,"African-American, Fiction, Summer Reading, Aladdin"
