Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221377757,"=""9781646047086""",Hunt A Killer: The Detective's Puzzle Book 2,Hunt A Killer (193494513),eBook,"Gather clues, decipher evidence, and crack the case in this second collection of true crime–inspired logic puzzles from the groundbreaking creators...","","Non fiction, Ulysses Press"
"",221377757,"=""9781646047079""",Hunt A Killer: The Detective's Puzzle Book 2,Hunt A Killer (193494513),Trade Paperback,"Gather clues, decipher evidence, and crack the case in this second collection of true crime–inspired logic puzzles from the groundbreaking creators...","","Non fiction, Ulysses Press"
2,193007595,"=""9780861543977""",Twelve Quizzes of Christmas,Frank Paul (193007634),eBook,"What do these people share in common, Anne Boleyn, Harry Bailey, Ira Gershwin and Peppa Pig? Legendary quizmaster Frank Paul invites us into our fa...","","Non fiction, Oneworld Publications"
"",193007595,"=""9780861543960""",Twelve Quizzes of Christmas,Frank Paul (193007634),Hardcover,"The master of the British pub quiz is back to delight and bamboozle us this ChristmasWhat do these people share in common, Anne Boleyn, Harry Baile...","","Non fiction, Oneworld Publications"
"",193007595,"=""9780861546817""",Twelve Quizzes of Christmas,Frank Paul (193007634),Trade Paperback,"The master of the British pub quiz is back to delight and bamboozle us this ChristmasWhat do these people share in common, Anne Boleyn, Harry Baile...","","Non fiction, Oneworld Publications"
3,166641267,"=""9781982140359""",Planning Your Escape,L.E. Hall (166640743),eBook,"Never get stuck inside an escape room again, with this strategy guidebook to beating your favorite immersive interactive game—from a well-known gam...","","Non fiction, S&S/Simon Element"
"",166641267,"=""9781982140342""",Planning Your Escape,L.E. Hall (166640743),Trade Paperback,"Never get stuck inside an escape room again, with this strategy guidebook to beating your favorite immersive interactive game—from a well-known gam...","","Non fiction, S&S/Simon Element"
4,155097292,"=""9781982116200""",Floor Is Lava,Ivan Brett (155096418),eBook,"With 100 games to start a party, ideas to trigger conversation, storytelling setups, and fiendish puzzles—no materials required—The Floor Is Lava i...","","Gift Books, Non fiction, Boy's Interest, Girl's Interest, Gallery Books"
"",155097292,"=""9781982116187""",Floor Is Lava,Ivan Brett (155096418),Trade Paperback,"With 100 games to start a party, ideas to trigger conversation, storytelling setups, and fiendish puzzles—no materials required—The Floor Is Lava i...","","Gift Books, Non fiction, Boy's Interest, Girl's Interest, Gallery Books"
5,2137713876,"=""9781605503448""",Everything Lateral Thinking Puzzles Book,Nikki Katz (2137655558),eBook,"f you pride yourself on thinking outside the box, then you'll love The Everything Lateral Thinking Puzzles Book! With hundreds of fun and imaginati...","","Non fiction, Adams Media"
