Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77870460,"=""9781451620689""",Marmee & Louisa,Eve LaPlante (77870549),eBook,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Free Press"
"",77870460,"=""9781451620672""",Marmee & Louisa,Eve LaPlante (77870549),Trade Paperback,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Free Press"
2,406496364,"=""9781476702803""",My Heart is Boundless,"",Trade Paperback,"Edited by award-winning biographer Eve LaPlante, a collection of the letters and diaries of Louisa May Alcott’s mother, Abigail—a forward-thinking ...","","Classics, Literary, Gift Books, Non fiction, Free Press"
"",406496364,"=""9781476702810""",My Heart is Boundless,"",eBook,Little Women’s “Marmee” is one of the most recognizable mothers in American literature. But the real woman behind the fiction—Louisa May Alcott’s o...,"","Classics, Literary, Gift Books, Non fiction, Free Press"
3,77057780,"=""9781451616699""",I Wore the Ocean in the Shape of a Girl,Kelle Groom (77057898),Trade Paperback,"Now in paperback—“The triumph of Kelle Groom’s memoir lies in her plangent, poetic prose as she lays bare the onset of her alcoholism at age fiftee...","","Non fiction, Free Press"
"",77057780,"=""9781451616705""",I Wore the Ocean in the Shape of a Girl,Kelle Groom (77057898),eBook,"At the age of fifteen, Kelle Groom found that alcohol allowed her to connect with people and explore intimacy in ways she’d never been able to expe...","","Non fiction, Free Press"
4,67063364,"=""9781439172988""",Source of All Things,Tracy Ross (67063419),Trade Paperback,"Called “brave and heartbreaking” by Elle and “an extraordinary journey” by People, Tracy Ross’s riveting memoir about abuse, survival, and healing ...","","Action & Adventure, Book Club, Literary, Non fiction, Free Press"
"",67063364,"=""9781439172995""",Source of All Things,Tracy Ross (67063419),eBook,"Tracy Ross never knew her biological father, who died after a brain aneurysm when she was still an infant. So when her mother married Donnie, a gre...","","Action & Adventure, Book Club, Literary, Non fiction, Free Press"
"",67063364,"=""9781442341111""",Source of All Things,Tracy Ross (67063419),Audio Download,"Called “brave and heartbreaking” by Elle and “an extraordinary journey” by People, Tracy Ross’s riveting memoir about abuse, survival, and healing ...","","Action & Adventure, Book Club, Literary, Non fiction, Free Press"
5,69403613,"=""9781439183328""",Memory Palace,Mira Bartok (69403808),Trade Paperback,"In the tradition of The Glass Castle, two sisters confront schizophrenia in this New York Times bestselling poignant memoir about family and mental...","","Literary, Social Situations, Summer Reading, Non fiction, Free Press"
"",69403613,"=""9781439183335""",Memory Palace,Mira Bartok (69403808),eBook,"In the tradition of The Glass Castle, two sisters confront schizophrenia in this New York Times bestselling poignant memoir about family and mental...","","Literary, Social Situations, Summer Reading, Non fiction, Free Press"
6,32844241,"=""9780743279789""",Girls of Tender Age,Mary-Ann Tirone Smith (32844301),Trade Paperback,"In Girls of Tender Age, Mary-Ann Tirone Smith fully articulates with great humor and tenderness the wild jubilance of an extended French-Italian fa...","","Non fiction, Free Press"
"",32844241,"=""9780743292948""",Girls of Tender Age,Mary-Ann Tirone Smith (32844301),eBook,"In Girls of Tender Age, Mary-Ann Tirone Smith fully articulates with great humor and tenderness the wild jubilance of an extended French-Italian fa...","","Non fiction, Free Press"
"",32844241,"=""9780743554176""",Girls of Tender Age,Mary-Ann Tirone Smith (32844301),Audio Download,"In Girls of Tender Age, Mary-Ann Tirone Smith fully articulates with great humor and tenderness the wild jubilance of an extended French-Italian fa...","","Non fiction, Free Press"
