Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219922002,"=""9781623716882""",Sobremesa,Susana Villasuso (219922043),Hardcover,"75 quick, easy and delicious recipes for Mexican weeknight meals, sharing plates, drinks, and desserts to make and enjoy together.Sobremesa means “...","","Non fiction, Interlink Publishing Group Inc"
2,216497275,"=""9781524892098""","Founding Farmers Cookbook, Third Edition",Nevin Martell (460044699),Hardcover,"Take a fresh look at what you put on the table with the revised, third edition of The Founding Farmers Cookbook: 100 Recipes from the Restaurant Ow...","","Non fiction, Andrews McMeel Publishing"
3,214890995,"=""9781623711191""",Gennaro's Verdure,Gennaro Contaldo (188554028),Hardcover,"Tasty, colorful, and loaded with flavor, Gennaro's Verdure highlights the versatility of vegetables in various, delicious recipes.In Gennaro’s Verd...","","Non fiction, Interlink Publishing Group Inc"
4,214890953,"=""9781623711177""",Desified,Zaynah Din (214890993),Hardcover,"90 easy, delicious South-Asian inspired recipes for Ramadan, Eid, and beyond. Desified is a celebration of South Asian flavors and spices. Inspired...","","Non fiction, Interlink Publishing Group Inc"
5,214890909,"=""9781623711160""",Imad's Syrian Kitchen,Imad Alarnab (214890947),Hardcover,"Complete with heartfelt stories, stunning photography, and beautiful illustrations, Imad's Syrian Kitchen features 90 sensational recipes celebrati...","","Non fiction, Interlink Publishing Group Inc"
6,188552307,"=""9781623711030""",Baladi,Joudie Kalla (188552344),Paperback,"Joudie Kalla, author of the bestselling Palestine on a Plate, introduces readers to more of the Middle East’s best kept secret—Palestinian cuisine....","","Non fiction, Interlink Publishing Group Inc"
"",188552307,"=""9781623719814""",Baladi,Joudie Kalla (188552344),Hardcover,"Joudie Kalla, author of the bestselling Palestine on a Plate, introduces readers to more of the Middle East’s best kept secret—Palestinian cuisine....","","Non fiction, Interlink Publishing Group Inc"
7,200665271,"=""9798886740172""",Oakville Grocery The Cookbook,"Weldon Owen (157654734), Oakville Grocery (217689844)",Hardcover,Explore a delicious collection of fresh and flavorful recipes of wine country with the first cookbook from California’s Oakville Grocery.Enjoy more...,"","Non fiction, Weldon Owen"
8,218116633,"=""9798886740189""",Oakville Grocery The Cookbook,Weldon Owen (146804743),Fixed Layout eBook,"Enjoy more than 100 carefully curated, original recipes from the oldest continually operated grocery store in California, Oakville Grocery. With si...","","Non fiction, Weldon Owen"
9,208719111,"=""9798986640693""",Mussels,Sergio Herman (208719148),Hardcover,"Gourmand World Cookbook Awards “You'll never look at the simple bivalve the same way again.” —SAVEUR  A personal, inspiring, and modern cookbook fr...","","Non fiction, Tra Publishing"
