Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220085596,"=""9781633439504""",Object-Oriented Software Design in C++,Ronald Mak (220085634),Trade Paperback,"Learn the fundamentals of Object-Oriented design by investigating good—and bad—code!Well-designed applications run more efficiently, have fewer bug...","","Non-Fiction, Manning"
"",220085596,"=""9781638355434""",Object-Oriented Software Design in C++,Ronald Mak (220085634),eBook,"Learn the fundamentals of Object-Oriented design by investigating good—and bad—code!Well-designed applications run more efficiently, have fewer bug...","","Non-Fiction, Manning"
2,217802522,"=""9781633437999""",Simple Object-Oriented Design,Mauricio Aniche (192891685),Trade Paperback,"Write object-oriented code that’s manageable, maintainable, and future-proof.Keeping your object-oriented designs simple demands a creative approac...","","Non-Fiction, Manning"
"",217802522,"=""9781638355168""",Simple Object-Oriented Design,Mauricio Aniche (192891685),eBook,"Write object-oriented code that’s manageable, maintainable, and future-proof.Keeping your object-oriented designs simple demands a creative approac...","","Non-Fiction, Manning"
3,196274850,"=""9781617299711""",Julia as a Second Language,Erik Engheim (200744753),Trade Paperback,"Learn the awesome Julia programming language by building fun projects like a rocket launcher, a password keeper, and a battle simulator.Julia as a ...","","Non-Fiction, Manning"
"",196274850,"=""9781638351900""",Julia as a Second Language,Erik Engheim (200744753),eBook,"Learn the awesome Julia programming language by building fun projects like a rocket launcher, a password keeper, and a battle simulator.Julia as a ...","","Non-Fiction, Manning"
4,193770742,"=""9781617299186""",Java Persistence with Spring Data and Hibernate,Catalin Tudose (173686189),Trade Paperback,Master Java persistence using the industry-leading tools Spring Data and Hibernate.In Java Persistence with Spring Data and Hibernate you will lear...,"","Non-Fiction, Manning"
"",193770742,"=""9781638351856""",Java Persistence with Spring Data and Hibernate,Catalin Tudose (173686189),eBook,Master Java persistence using the industry-leading tools Spring Data and Hibernate.In Java Persistence with Spring Data and Hibernate you will lear...,"","Non-Fiction, Manning"
5,185126290,"=""9781617291838""",Grokking Functional Programming,Michal Plachta (185126335),Trade Paperback,"There’s no need to fear going functional! This friendly, lively, and engaging guide is perfect for any perplexed programmer. It lays out the princi...","","Non-Fiction, Manning"
"",185126290,"=""9781638350071""",Grokking Functional Programming,Michal Plachta (185126335),eBook,"There’s no need to fear going functional! This friendly, lively, and engaging guide is perfect for any perplexed programmer. It lays out the princi...","","Non-Fiction, Manning"
6,190622673,"=""9781617298578""",Data-Oriented Programming,Yehonathan Sharvit (190622710),Trade Paperback,Eliminate the unavoidable complexity of object-oriented designs. The innovative data-oriented programming paradigm makes your systems less complex ...,"","Non-Fiction, Manning"
"",190622673,"=""9781638356783""",Data-Oriented Programming,Yehonathan Sharvit (190622710),eBook,Eliminate the unavoidable complexity of object-oriented designs. The innovative data-oriented programming paradigm makes your systems less complex ...,"","Non-Fiction, Manning"
7,187403826,"=""9781617298370""",Street Coder,Sedat Kapanoglu (187403863),Trade Paperback,Computer science theory quickly collides with the harsh reality of professional software development. This wickedly smart and devilishly funny begi...,"","Non-Fiction, Manning"
"",187403826,"=""9781638357148""",Street Coder,Sedat Kapanoglu (187403863),eBook,Computer science theory quickly collides with the harsh reality of professional software development. This wickedly smart and devilishly funny begi...,"","Non-Fiction, Manning"
8,187405082,"=""9781617299339""","Unity in Action, Third Edition",Joe Hocking (172379195),Trade Paperback,"This hands-on beginners guide gets you building games fast, all with the awesome Unity engine! You’ll speed past the basics and use your existing c...","","Non-Fiction, Manning"
"",187405082,"=""9781638350576""","Unity in Action, Third Edition",Joe Hocking (172379195),eBook,"This hands-on beginners guide gets you building games fast, all with the awesome Unity engine! You’ll speed past the basics and use your existing c...","","Non-Fiction, Manning"
9,182440993,"=""9781617298318""",Five Lines of Code,Christian Clausen (182441029),Trade Paperback,Five Lines of Code teaches refactoring that's focused on concrete rules and getting any method down to five lines or less! There’s no jargon or tri...,"","Non-Fiction, Manning"
"",182440993,"=""9781638356370""",Five Lines of Code,Christian Clausen (182441029),eBook,Five Lines of Code teaches refactoring that's focused on concrete rules and getting any method down to five lines or less! There’s no jargon or tri...,"","Non-Fiction, Manning"
10,179429386,"=""9781617297168""",Functional Programming in Kotlin,"Marco Vermeulen (179429422), Rúnar Bjarnason (179429426), Paul Chiusano (179429430)",Trade Paperback,"Master techniques and concepts of functional programming to deliver safer, simpler, and more effective Kotlin code.In Functional Programming in Kot...","","Non-Fiction, Manning"
"",179429386,"=""9781638350972""",Functional Programming in Kotlin,"Marco Vermeulen (179429422), Rúnar Bjarnason (179429426), Paul Chiusano (179429430)",eBook,In Functional Programming in Kotlin you will learn:     Functional programming techniques for real-world applications     Write combinator librarie...,"","Non-Fiction, Manning"
11,180747306,"=""9781617295270""",Get Programming with Scala,Daniela Sfregola (180747342),Trade Paperback,The perfect starting point for your journey into Scala and functional programming.Summary In Get Programming in Scala you will learn:     Object-or...,"","Non-Fiction, Manning"
"",180747306,"=""9781638352259""",Get Programming with Scala,Daniela Sfregola (180747342),eBook,The perfect starting point for your journey into Scala and functional programming.Summary In Get Programming in Scala you will learn:     Object-or...,"","Non-Fiction, Manning"
12,179429136,"=""9781617298028""",Code like a Pro in C#,Jort Rodenburg (179429172),Trade Paperback,Build on your existing programming skills and upskill to professional-level C# programming.Summary In Code Like A Pro in C# you will learn:      Un...,"","Non-Fiction, Manning"
"",179429136,"=""9781638356417""",Code like a Pro in C#,Jort Rodenburg (179429172),eBook,Build on your existing programming skills and upskill to professional-level C# programming. Summary In Code Like A Pro in C# you will learn:      U...,"","Non-Fiction, Manning"
13,179429653,"=""9781617296956""","Spring Microservices in Action, Second Edition","John Carnell (172568315), Illary Huaylupo Sánchez (179429707)",Trade Paperback,"Spring Microservices in Action, Second Edition teaches you to build microservice-based applications using Java and Spring.Summary By dividing large...","","Non-Fiction, Manning"
"",179429653,"=""9781638356967""","Spring Microservices in Action, Second Edition","John Carnell (172568315), Illary Huaylupo Sánchez (179429707)",eBook,"Spring Microservices in Action, Second Edition teaches you to build microservice-based applications using Java and Spring.Summary By dividing large...","","Non-Fiction, Manning"
14,169817496,"=""9781617295867""",Joy of JavaScript,Luis Atencio (172334827),Trade Paperback,The Joy of JavaScript introduces techniques that turn JavaScript programmers into JavaScript pros.Summary Whether building interactive browser-base...,"","Non-Fiction, Manning"
