Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198553659,"=""9781398524507""",The Fun We Had,Charissa Coulthard (198553043),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,181083156,"=""9781398503175""",My Grandma's Magic Recipes: Spring Bloom,Ella Phillips (179003994),Fixed Layout eBook,"A joyful celebration of food, family and the magic of cooking together. Grandma knows that the longer days of spring are on their way, but Zee’s no...","","Fiction, Simon & Schuster UK"
3,181082670,"=""9781398503151""",My Grandma's Magic Recipes: Winter Warmth,Ella Phillips (179003994),Fixed Layout eBook,"“A superbly crafted, beautifully illustrated, poetic book.”  – Benjamin Zephaniah  A joyful celebration of food, family and the magic of cooking to...","","Fiction, Simon & Schuster UK"
4,176774705,"=""9781471198397""",How to Survive The Future,Larry Hayes (176213738),eBook,"Get ready for a hilarious out-of-this-world adventure for readers aged 8+ – this is the perfect new series for fans of Tom Gates, Andy Griffiths an...","","Fiction, Simon & Schuster UK"
"",176774705,"=""9781398519916""",How to Survive The Future,Larry Hayes (176213738),Audio Download,"Get ready for a hilarious out-of-this-world adventure for readers aged 8+ – this is the perfect new series for fans of Tom Gates, Andy Griffiths an...","","Fiction, Simon & Schuster UK"
5,186605755,"=""9781398511491""",Daddy Do My Hair: Deji's Haircut,Tolá Okogwu (182434933),Fixed Layout eBook,"A rhyming celebration of Afro hair, barbershops and father-son relationships, from hair care coach and author Tọlá Okogwu and rising star illustrat...","","Fiction, Simon & Schuster UK"
"",186605755,"=""9781398527119""",Daddy Do My Hair: Deji's Haircut,Tolá Okogwu (182434933),Audio Download,"A rhyming celebration of Afro hair, barbershops and father-son relationships, from hair care coach and author Tọlá Okogwu, read by Nneka Okoye and ...","","Fiction, Simon & Schuster UK"
6,192477281,"=""9781398517394""",The Boss of Everyone,Danny Wallace (28148265),eBook,‘One of the most purely enjoyable things I’ve read!’ Frank Cottrell-BoyceImagine if you got to be the boss of EVERYONE – even your dad! That’s just...,"","Fiction, Simon & Schuster UK"
7,176773758,"=""9781471198373""",How to Survive Time Travel,Larry Hayes (176213738),eBook,Lift off in the hilarious edge-of-your-seat adventure series that is a home alone story with a difference! Written by the inimitable Larry Hayes an...,"","Fiction, Simon & Schuster UK"
"",176773758,"=""9781398511514""",How to Survive Time Travel,Larry Hayes (176213738),Audio Download,Lift off in the hilarious edge-of-your-seat adventure series that is a home alone story with a difference! Written by the inimitable Larry Hayes an...,"","Fiction, Simon & Schuster UK"
8,186259554,"=""9781398511477""",Daddy Do My Hair: Beth's Twists,Tolá Okogwu (182434933),Fixed Layout eBook,"A warm, rhyming celebration of Afro hair and father-daughter relationships, from hair care coach and author T?lá OkogwuIt’s Sunday evening and dinn...","","Fiction, Simon & Schuster UK"
9,177649142,"=""9781471199141""",Truth or Dare,Sophie McKenzie (65784525),eBook,"When lies are everywhere, how far will you go for the truth? A tense eco-drama with an explosive twist from the million-copy selling author of Girl...","","Fiction, Simon & Schuster UK"
"",177649142,"=""9781471199295""",Truth or Dare,Sophie McKenzie (65784525),Audio Download,"When lies are everywhere, how far will you go for the truth? A tense eco-drama with an explosive twist from the million-copy selling author of Girl...","","Fiction, Simon & Schuster UK"
10,175228219,"=""9781471196904""",Luckiest Kid in the World,Danny Wallace (28148265),eBook,‘One of the most purely enjoyable things I’ve read’ Frank Cottrell-BoyceWhat if you suddenly had everything you’d ever dreamed of? That’s exactly w...,"","Fiction, Simon & Schuster UK"
"",175228219,"=""9781398503373""",Luckiest Kid in the World,Danny Wallace (28148265),Audio Download,‘One of the most purely enjoyable things I’ve read’ Frank Cottrell-BoyceWhat if you suddenly had everything you’d ever dreamed of? That’s exactly w...,"","Fiction, Simon & Schuster UK"
11,180880582,"=""9781398503045""",Marvellous Granny Jinks and Me,Serena Holly (179358211),eBook,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Gorgeously illustrated throughout by Selom Sunu, and brimming with warm...","","Fiction, Simon & Schuster UK"
"",180880582,"=""9781398503076""",Marvellous Granny Jinks and Me,Serena Holly (179358211),Audio Download,"Join Jada and Granny Jinks in this charming new series for readers aged 6+! Brimming with warmth, tricks and magic,  perfect for fans of The Naught...","","Fiction, Simon & Schuster UK"
12,176214452,"=""9781471198359""",How to Survive Without Grown-Ups,Larry Hayes (176213738),eBook,"Get set for the new hilarious out-of-this-world adventure series for readers aged 8+ – this is the perfect new series for fans of Tom Gates, David ...","","Fiction, Simon & Schuster UK"
"",176214452,"=""9781398500075""",How to Survive Without Grown-Ups,Larry Hayes (176213738),Audio Download,"Get set for the new hilarious out-of-this-world adventure series for listeners aged 8+ – this is the perfect new series for fans of Tom Gates, Davi...","","Fiction, Simon & Schuster UK"
13,178693367,"=""9781398500259""",Sister Switch,Beth Garrod (177508657),eBook,"A laugh-out-loud, modern take on the ever popular body-swap story from bestselling author Beth Garrod. Perfect for 9+ fans of Rachel Renée Russell'...","","Fiction, Simon & Schuster UK"
"",178693367,"=""9781398500679""",Sister Switch,Beth Garrod (177508657),Audio Download,"A laugh-out-loud, modern take on the ever popular body-swap story from bestselling author Beth Garrod. Perfect for 9+ fans of Rachel Renée Russell'...","","Fiction, Simon & Schuster UK"
14,169636449,"=""9781471193552""",How I Saved the World in a Week,Polly Ho-Yen (169636416),eBook,"A brilliantly imagined new 8+ adventure about resilience, family and hope. From the bestselling and Waterstones Children’s Book Prize shortlisted a...","","Fiction, Simon & Schuster UK"
"",169636449,"=""9781471199967""",How I Saved the World in a Week,Polly Ho-Yen (169636416),Audio Download,"A brilliantly imagined new 8+ adventure about resilience, family and hope. From the bestselling and Waterstones Children’s Book Prize shortlisted a...","","Fiction, Simon & Schuster UK"
15,2138001257,"=""9781471166587""",Grandpa's Gift,Fiona Lumbers (2134979333),Fixed Layout eBook,Celebrating magical grandads everywhere. Perfect for father's day!A striking and heart-warming celebration of taking a moment to notice the beauty ...,Character Picture Books,"Fiction, Simon & Schuster UK"
16,140031427,"=""9781471173424""",Tiny Penguins and the New Baby,Jane Porter (100949468),Fixed Layout eBook,A warm and inviting picture book which offers an imaginative and creative look at the arrival of a new baby.  Meet the Tiny Penguins! The Tiny Peng...,"","Fiction, Simon & Schuster UK"
17,166326907,"=""9781471191312""",Invisible,Tom Percival (100269801),Fixed Layout eBook,"A moving, powerful story that shines a light on those that feel invisible in our world - and shows us that we ALL belong - from the author of Ruby'...","","Fiction, Simon & Schuster UK"
18,504831500,"=""9781471124280""",Other Alice,Michelle Harrison (65784675),eBook,"What happens when a tale with real magic, that was supposed to be finished, never was? This is a story about one of those stories . . . Midge loves...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
