Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217397304,"=""9781837716210""",Very First Dino,IglooBooks (100888866),Board Book,"Introducing The Very First Dino, a delightful tale that takes young readers on an egg-citing adventure! Within these vibrant pages, children will u...","","Fiction, Igloo Books"
2,200308830,"=""9781665940115""",Let's Go Shopping!,"",Board Book,Young readers go grocery shopping with JJ and his family in this lift-the-flap board book based on the CoComelon song “Grocery Store!”At the grocer...,"","Fiction, Simon Spotlight"
3,197523174,"=""9781665935548""",Birthday Buddy,Cindy Jin (2117326552),Board Book,"A new kind of birthday story about how to be a good birthday buddy for friends and siblings, this board book helps little ones understand how to ce...","","Fiction, Little Simon"
"",197523174,"=""9781665935555""",Birthday Buddy,Cindy Jin (2117326552),Fixed Layout eBook,"A new kind of birthday story about how to be a good birthday buddy for friends and siblings, this board book helps little ones understand how to ce...","","Fiction, Little Simon"
4,196417385,"=""9781665933391""",Being Brave,Cindy Jin (2117326552),Board Book,Celebrate the small and important choices we make to grow and be brave every day with this empowering board book.Filled with loving and meaningful ...,"","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",196417385,"=""9781665933407""",Being Brave,Cindy Jin (2117326552),Fixed Layout eBook,Celebrate the small and important choices we make to grow and be brave every day with this empowering board book.Filled with loving and meaningful ...,"","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
5,195977731,"=""9781665932417""",Big Kids No Everything,Wednesday Kirwan (60987352),Board Book,"From silly to serious, “no” can have many meanings but above all shows that little ones are getting bigger in this funny and empowering board book ...","","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",195977731,"=""9781665932424""",Big Kids No Everything,Wednesday Kirwan (60987352),Fixed Layout eBook,"From silly to serious, “no” can have many meanings but above all shows that little ones are getting bigger in this funny and empowering board book ...","","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
6,196064168,"=""9781953344724""",Let's Go to the Library!,Joe Rhatigan (180345105),Board Book,Celebrate our libraries with this adorable first words storybook!Libraries are vibrant and vital centers of community where people go to connect to...,"","Fiction, Little Genius Books"
7,189372138,"=""9781665917575""",VIP,Cindy Jin (2117326552),Board Book,Go on a back-to-school adventure with this fun and empowering board book that highlights all the ways young readers can become a “Very Important Pr...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",189372138,"=""9781665917582""",VIP,Cindy Jin (2117326552),Fixed Layout eBook,Go on a back-to-school adventure with this fun and empowering board book that highlights all the ways young readers can become a “Very Important Pr...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
8,185327160,"=""9781665907392""",Big Scream,Kirsti Call (185326983),Board Book,"In this sweet, reassuring board book, little ones will learn what to do when an ugly bad mood turns into one BIG SCREAM. Chest aches Fists pound Bi...","","Concepts, Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",185327160,"=""9781665907408""",Big Scream,Kirsti Call (185326983),Fixed Layout eBook,"In this sweet, reassuring board book, little ones will learn what to do when an ugly bad mood turns into one BIG SCREAM. Chest aches Fists pound Bi...","","Concepts, Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
9,190790374,"=""9781667200552""",On the First Day of School,Maggie Fischer (2141892537),Board Book,Celebrate all the new experiences of the first day of school with this adorable board book!Calm those first-day jitters with this sweet board book ...,"","Fiction, Silver Dolphin Books"
10,182837992,"=""9781665901734""","CoComelon Hello, New Friend!","",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! Meet the adorable characters from the runaway hit preschool show CoComelon...","","Fiction, Media Tie-In, Social Situations, Preschool, Toddler, TV Tie-In, Simon Spotlight"
"",182837992,"=""9781665902540""","CoComelon Hello, New Friend!","",Fixed Layout eBook,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! Meet the adorable characters from the runaway hit preschool show CoComelon...","","Fiction, Media Tie-In, Social Situations, Preschool, Toddler, TV Tie-In, Simon Spotlight"
11,162423852,"=""9781534455559""",Daniel Loves to Explore,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! It’s a beautiful day for...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",162423852,"=""9781534455566""",Daniel Loves to Explore,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! It’s a beautiful day for...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
12,161716766,"=""9781534453906""",Little Box of Life's Big Lessons (Boxed Set),Various (16269589),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Learn relatable lessons ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
13,153896366,"=""9781534444812""",Flight School,Lita Judge (76738740),Board Book,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",153896366,"=""9781442481770""",Flight School,Lita Judge (76738740),Hardcover,A persevering penguin is determined to fly in this adorably inspiring picture book from the creator of Red Hat and Red Sled.Although little Penguin...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",153896366,"=""9781442481787""",Flight School,Lita Judge (76738740),Enhanced eBook,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
14,145337928,"=""9781534433120""",Daniel Tiger's Treasury of Stories,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger and hi...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",145337928,"=""9781534433137""",Daniel Tiger's Treasury of Stories,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel Tiger and hi...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
15,144493071,"=""9781534431942""",Moving to the Neighborhood,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! A new family moves to to...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",144493071,"=""9781534431959""",Moving to the Neighborhood,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! A new family moves to to...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
16,2134872235,"=""9780794440206""",Nickelodeon PAW Patrol: School Time Adventure,Steve Behling (101028974),Board Book,"Push, pull, and turn the tabs on each page to help the PAW Patrol pups save the Adventure Bay school bus!The PAW Patrol is ready to roll when Adven...","","Fiction, Printers Row"
17,519301989,"=""9781499801637""",Snowy Bear,Little Bee Books (2141445246),Board Book,A heart-warming story about having the courage to face your fears!Snowy Bear doesn't like the dark. When Dad wants to take him outside and show him...,"","Fiction, little bee books"
18,167443042,"=""9781933718774""",Kissing Hand for Chester Raccoon,Audrey Penn (167441811),Board Book,"During the last 20 years, parents and teachers have passed along the secret of the Kissing Hand to children facing first days of kindergarten, firs...","","Fiction, Tanglewood"
19,21865794,"=""9781416968733""",Little Quack's Bedtime,Lauren Thompson (1295506),Board Book,"Good night, little ducklings, good night! Join Widdle, Waddle, Piddle, Puddle, and of course, Little Quack, as Mama gets them ready for bed. One by...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",21865794,"=""9780689868948""",Little Quack's Bedtime,Lauren Thompson (1295506),Hardcover,"Day is done.  For Widdle, Waddle, Piddle, Puddle, and Little Quack that means time for B-E-D! But there's blinking, hooting, and swaying in the nig...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",21865794,"=""9781442426238""",Little Quack's Bedtime,Lauren Thompson (1295506),Fixed Layout eBook,"Day is done. For Widdle, Waddle, Piddle, Puddle, and Little Quack that means time for B-E-D! But there's blinking, hooting, and swaying in the nigh...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
20,39795474,"=""9781416933380""","Katy Duck, Center Stage",Alyssa Satin Capucilli (1565267),Board Book,"Katy Duck dreams of dancing on a great stage with lights, costumes, and, of course, lots of applause. She practices and practices for her big recit...",Board & Cloth Books,"Fiction, Social Situations, Preschool, Toddler, Little Simon"
