Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83783985,"=""9781442436459""",Summer Treasure,Margaret McNamara (18749671),Trade Paperback,"A Robin Hill School first-grader gets a summertime surprise in this sunny Ready-to-Read!Since it’s summer, instead of attending Robin Hill School, ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783985,"=""9781442436466""",Summer Treasure,Margaret McNamara (18749671),Hardcover,"A Robin Hill School first-grader gets a summertime surprise in this sunny Ready-to-Read!Since it’s summer, instead of attending Robin Hill School, ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",83783985,"=""9781442436473""",Summer Treasure,Margaret McNamara (18749671),Enhanced eBook,"A Robin Hill School first-grader gets a summertime surprise in this sunny Ready-to-Read!Since it’s summer, instead of attending Robin Hill School, ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,83336759,"=""9781442435353""",Zorro Gets an Outfit,Carter Goodrich (20453853),Hardcover,"Fashion goes to the dogs in this lovable follow-up to Say Hello to Zorro! Mister Bud and Zorro get along just great. They wake up together, have wa...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",83336759,"=""9781442435360""",Zorro Gets an Outfit,Carter Goodrich (20453853),Enhanced eBook,"Fashion goes to the dogs in this lovable follow-up to Say Hello to Zorro! Mister Bud and Zorro get along just great. They wake up together, have wa...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
3,335897,"=""9781442445741""",Have You Seen My Cat?/Ready-to-Read Pre-Level 1,Eric Carle (1056269),Trade Paperback,A beloved feline classic from Eric Carle makes a fresh appearance in a format ideal for emerging readers.In Eric Carle’s charming and popular story...,Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Simon Spotlight"
"",335897,"=""9780689803789""",Have You Seen My Cat?,Eric Carle (1056269),Board Book,"In this charming board book adaptation of Eric Carle’s popular story, Have You Seen My Cat?, little boy worries about his missing cat and travels t...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Simon Spotlight"
"",335897,"=""9780689817311""",Have You Seen My Cat?,Eric Carle (1056269),Trade Paperback,"A little boy's cat is missing, and he embarks on a fantastic round-the-world quest to find his lost pet. Along the way, he meets lots of interestin...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Simon Spotlight"
"",335897,"=""9780887080548""",Have You Seen My Cat?,Eric Carle (1056269),Hardcover,"A little boy's cat is missing and he is worried. Beautiful illustrations and a brief, easy-to-read text lead small readers on a round-the-world que...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Simon Spotlight"
"",335897,"=""9781416985143""",Have You Seen My Cat?,Eric Carle (1056269),Board Book,"In this charming board book adaptation of Eric Carle’s popular story, Have You Seen My Cat?, little boy worries about his missing cat and travels t...",Character Picture Books,"Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Spanish, Simon Spotlight"
