Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212732482,"=""9781668047972""",Miranda in Retrograde,Lauren Layne (564428674),Trade Paperback,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
"",212732482,"=""9781668047989""",Miranda in Retrograde,Lauren Layne (564428674),eBook,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
"",212732482,"=""9781797182216""",Miranda in Retrograde,Lauren Layne (564428674),Audio Download,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
2,209305555,"=""9781668037836""",Birding with Benefits,Sarah T. Dubb (209305292),Trade Paperback,A divorcee embarks on her “year of yes” and crosses paths with a shy but sensitive birdwatcher who changes her life in this charming rom-com that i...,"","Fiction, Gallery Books"
"",209305555,"=""9781668037843""",Birding with Benefits,Sarah T. Dubb (209305292),eBook,A divorcee embarks on her “year of yes” and crosses paths with a shy but sensitive birdwatcher who changes her life in this charming rom-com that i...,"","Fiction, Gallery Books"
"",209305555,"=""9781797179063""",Birding with Benefits,Sarah T. Dubb (209305292),Audio Download,A divorcee embarks on her “year of yes” and crosses paths with a shy but sensitive birdwatcher who changes her life in this charming rom-com that i...,"","Fiction, Gallery Books"
3,165773459,"=""9781982142704""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Trade Paperback,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
"",165773459,"=""9781797176345""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Audio Download,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
"",165773459,"=""9781982142728""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),eBook,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
4,192643490,"=""9781668004951""",Under the Influence,Noelle Crooks (192642986),Trade Paperback,"The Devil Wears Prada meets The Assistants in this “compulsively readable, frightening, but addictive” (Shelf Awareness) debut following a young wo...","","Fiction, Gallery Books"
"",192643490,"=""9781668004944""",Under the Influence,Noelle Crooks (192642986),Hardcover,The Devil Wears Prada meets The Assistants in this compulsively readable debut following a young woman who takes a job working for an enigmatic inf...,"","Fiction, Gallery Books"
"",192643490,"=""9781668004968""",Under the Influence,Noelle Crooks (192642986),eBook,The Devil Wears Prada meets The Assistants in this compulsively readable debut following a young woman who takes a job working for an enigmatic inf...,"","Fiction, Gallery Books"
"",192643490,"=""9781797161648""",Under the Influence,Noelle Crooks (192642986),Audio Download,The Devil Wears Prada meets The Assistants in this compulsively readable debut following a young woman who takes a job working for an enigmatic inf...,"","Fiction, Gallery Books"
