Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187617115,"=""9781982195809""",Making History,Richard Cohen (9551),eBook,A “supremely entertaining” (The New Yorker) exploration of who gets to record the world’s history—from Julius Caesar to William Shakespeare to Ken ...,"","Non fiction, Simon & Schuster"
"",187617115,"=""9781797143996""",Making History,Richard Cohen (9551),Audio Download,A “supremely entertaining” (The New Yorker) exploration of who gets to record the world’s history—from Julius Caesar to William Shakespeare to Ken ...,"","Non fiction, Simon & Schuster"
"",187617115,"=""9781982195786""",Making History,Richard Cohen (9551),Hardcover,A “supremely entertaining” (The New Yorker) exploration of who gets to record the world’s history—from Julius Caesar to William Shakespeare to Ken ...,"","Non fiction, Simon & Schuster"
2,456614874,"=""9781476779713""",Complete Story of Civilization,Will Durant (419643),eBook,The Complete Story of Civilization by Will Durant represents the most comprehensive attempt in our times to embrace the vast panorama of man’s hist...,"","Academic, Non fiction, Simon & Schuster"
3,1713383,"=""9781439198612""",Grand Pursuit,Sylvia Nasar (1080677),eBook,"In a sweeping narrative, the author of the megabestseller A Beautiful Mind takes us on a journey through modern history with the men and women who ...","","Academic, Non fiction, Simon & Schuster"
"",1713383,"=""9780684872995""",Grand Pursuit,Sylvia Nasar (1080677),Trade Paperback,"An instant New York Times bestseller, in a sweeping narrative the author of the esteemed A Beautiful Mind takes us on a journey through modern hist...","","Academic, Non fiction, Simon & Schuster"
"",1713383,"=""9781442340152""",Grand Pursuit,Sylvia Nasar (1080677),Audio Download,"An instant New York Times bestseller, in a sweeping narrative the author of the esteemed A Beautiful Mind takes us on a journey through modern hist...","","Academic, Non fiction, Simon & Schuster"
4,17013369,"=""9780743229104""",Heroes of History,Will Durant (419643),eBook,"In the tradition of his own bestselling masterpieces The Story of Civilization and The Lessons of History, Pulitzer Prize–winning historian Will Du...",History,"Academic, Non fiction, Simon & Schuster"
"",17013369,"=""9780743235945""",Heroes of History,Will Durant (419643),Trade Paperback,"In the tradition of his own bestselling masterpieces The Story of Civilization and The Lessons of History, Pulitzer Prize–winning historian Will Du...",History,"Academic, Non fiction, Simon & Schuster"
5,83040713,"=""9781451647587""",Life of Greece,Will Durant (419643),eBook,"The Story of Civilization, Volume II: A history of Greek civilization from the beginnings, and of civilization in the Near East from the Death of A...","","Academic, Non fiction, Simon & Schuster"
6,83043411,"=""9781451647617""",Age of Faith,Will Durant (419643),eBook,"The Story of Civilization, Volume IV: A history of medieval civilization—Christian, Islamic, and Judaic—from Constantine to Dante: A.D. 325-1300. T...",History,"Academic, Non fiction, Simon & Schuster"
7,83044147,"=""9781451647648""",Age of Reason Begins,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume VII: A history of European civilization in the period of Shakespeare, Bacon, Montaigne, Rembrandt, Galileo, and D...",History,"Academic, Non fiction, Simon & Schuster"
8,83043954,"=""9781451647631""",Reformation,Will Durant (419643),eBook,"The Story of Civilization, Volume VI: A history of European civilization from Wyclif to Calvin: 1300–1564. This is the sixth volume of the classic,...",History,"Academic, Non fiction, Simon & Schuster"
9,83044600,"=""9781451647662""",Age of Voltaire,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume IX: A history of civilization in Western Europe from 1715 to 1756, with special emphasis on the conflict between ...",History,"Academic, Non fiction, Simon & Schuster"
10,276343,"=""9781451646689""",Our Oriental Heritage,Will Durant (419643),eBook,The first volume of the expansive Pulitzer Prize-winning series The Story of Civilization. Discover a history of civilization in Egypt and the Near...,"",Simon & Schuster
11,83045290,"=""9781451647686""",Age of Napoleon,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume XI: A history of European civilization from 1789 to 1815. This is the eleventh and final volume of the classic, P...","","Academic, Non fiction, Simon & Schuster"
12,83043733,"=""9781451647624""",Renaissance,Will Durant (419643),eBook,"The Story of Civilization, Volume V: A history of civilization in Italy from 1304-1576. This is the fifth volume of the classic, Pulitzer Prize-win...",History,"Academic, Non fiction, Simon & Schuster"
13,83045030,"=""9781451647679""",Rousseau and Revolution,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume X: winner of the Pulitzer Prize, a history of civilization in France, England, and Germany from 1756, and in the ...",Philosophy,"Academic, Non fiction, Simon & Schuster"
14,83044273,"=""9781451647655""",Age of Louis XIV,"Will Durant (419643), Ariel Durant (1499773)",eBook,"The Story of Civilization, Volume VIII: A history of European civilization in the period of Pascal, Moliere, Cromwell, Milton, Peter the Great, New...",History,"Academic, Non fiction, Simon & Schuster"
15,6890,"=""9781439170199""",Lessons of History,"Will Durant (419643), Ariel Durant (1499773)",eBook,"A concise survey of the culture and civilization of mankind, The Lessons of History is the result of a lifetime of research from Pulitzer Prize–win...",History,"Academic, Non fiction, Simon & Schuster"
"",6890,"=""9781439149959""",Lessons of History,"Will Durant (419643), Ariel Durant (1499773)",Trade Paperback,"A concise survey of the culture and civilization of mankind, The Lessons of History is the result of a lifetime of research from Pulitzer Prize–win...",History,"Academic, Non fiction, Simon & Schuster"
16,21939715,"=""9781416539353""",Last Days of the Incas,Kim MacQuarrie (21939721),eBook,"The epic story of the fall of the Inca Empire to Spanish conquistador Francisco Pizarro in the aftermath of a bloody civil war, and the recent disc...","","Non fiction, Simon & Schuster"
"",21939715,"=""9780743260503""",Last Days of the Incas,Kim MacQuarrie (21939721),Trade Paperback,"The epic story of the fall of the Inca Empire to Spanish conquistador Francisco Pizarro in the aftermath of a bloody civil war, and the recent disc...","","Non fiction, Simon & Schuster"
17,161325,"=""9781439127230""",In Search of the Old Ones,David Roberts (2064),eBook,"An exuberant, hands-on fly-on-the-wall account that combines the thrill of canyoneering and rock climbing with the intellectual sleuthing of archae...","","Non fiction, Simon & Schuster"
"",161325,"=""9780684832128""",In Search of the Old Ones,David Roberts (2064),Trade Paperback,"An exuberant, hands-on fly-on-the-wall account that combines the thrill of canyoneering and rock climbing with the intellectual sleuthing of archae...","","Non fiction, Simon & Schuster"
