Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165992646,"=""9781982138141""",I Have Something to Tell You,Chasten Buttigieg (176622059),eBook,"INSTANT NEW YORK TIMES BESTSELLER NOW WITH A NEW PREFACE  A moving, hopeful, and refreshingly candid memoir by the husband of Pete Buttigieg about ...","","Non fiction, Atria Books"
"",165992646,"=""9781797117317""",I Have Something to Tell You,Chasten Buttigieg (176622059),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER NOW WITH A NEW PREFACE  A moving, hopeful, and refreshingly candid memoir by the husband of Pete Buttigieg about ...","","Non fiction, Atria Books"
"",165992646,"=""9781982138134""",I Have Something to Tell You,Chasten Buttigieg (176622059),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER NOW WITH A NEW PREFACE  A moving, hopeful, and refreshingly candid memoir by the husband of Pete Buttigieg about ...","","Non fiction, Atria Books"
2,556057218,"=""9781501152337""",Girl Who Escaped ISIS,"Farida Khalaf (556056717), Andrea C. Hoffmann (2109075654)",Trade Paperback,Named a “Best Book of the Year” by New York Post “Farida Khalaf’s story is harrowing but crucial—especially when it comes to understanding what ISI...,"","Book Club, Current Events, International, Inspirational, Non fiction, German, Middle Eastern, Tough Stuff, Women's Interest, Atria Books"
"",556057218,"=""9781501131721""",Girl Who Escaped ISIS,"Farida Khalaf (556056717), Andrea C. Hoffmann (2109075654)",eBook,Named a “Best Book of the Year” by New York Post “Farida Khalaf’s story is harrowing but crucial—especially when it comes to understanding what ISI...,"","Book Club, Current Events, International, Inspirational, Non fiction, German, Middle Eastern, Tough Stuff, Women's Interest, Atria Books"
"",556057218,"=""9781508225201""",Girl Who Escaped ISIS,"Farida Khalaf (556056717), Andrea C. Hoffmann (2109075654)",Audio Download,Named a “Best Book of the Year” by New York Post “Farida Khalaf’s story is harrowing but crucial—especially when it comes to understanding what ISI...,"","Book Club, Current Events, International, Inspirational, Non fiction, German, Middle Eastern, Tough Stuff, Women's Interest, Atria Books"
3,2112112049,"=""9781501154911""","Darling, I'm Going to Charlie",Maryse Wolinski (2112109760),eBook,"An elegant, deeply felt memoir from Maryse Wolinski—journalist and widow of the late cartoonist Georges Wolinski, who died in the terrorist attack ...",Biography/Autobiography,"Current Events, Literary, Non fiction, Atria Books"
4,446641045,"=""9781476771915""",Once Upon a Time in Russia,Ben Mezrich (16966205),eBook,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Atria Books"
"",446641045,"=""9781442387188""",Once Upon a Time in Russia,Ben Mezrich (16966205),Audio Download,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Atria Books"
"",446641045,"=""9781476771908""",Once Upon a Time in Russia,Ben Mezrich (16966205),Trade Paperback,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Atria Books"
5,83954492,"=""9781451651676""",Deer in the Headlights,Levi Johnston (83954560),eBook,"Levi Johnston—best known as Bristol Palin’s baby daddy and Sarah Palin’s favorite whipping boy—sets out to clear his name and, with any luck, end h...","Biography: general, Biography/Autobiography","Non fiction, Atria Books"
"",83954492,"=""9781451651669""",Deer in the Headlights,Levi Johnston (83954560),Trade Paperback,"Levi Johnston—best known as Bristol Palin’s baby daddy and Sarah Palin’s favorite whipping boy—sets out to clear his name and, with any luck, end h...","Biography: general, Biography/Autobiography","Non fiction, Atria Books"
6,80510,"=""9781476775333""",Children of the Troubles,Laurel Holliday (3285),eBook,"In this remarkable second book in the Children of Conflict series, Laurel Holliday presents a powerful collection of young people's memories of gro...","","Non fiction, Atria Books"
7,49472453,"=""9781439134733""",Undaunted,Zoya Phan (49472632),eBook,"Once a royal kingdom and then part of the British Empire, Burma long held sway in the Western imagination as a mythic place of great beauty. In rec...","","Non fiction, Atria Books"
"",49472453,"=""9781439102879""",Undaunted,Zoya Phan (49472632),Trade Paperback,"Once a royal kingdom and then part of the British Empire, Burma long held sway in the Western imagination as a mythic place of great beauty. In rec...","","Non fiction, Atria Books"
8,64232079,"=""9781439171820""",Nomad,Ayaan Hirsi Ali (35242337),eBook,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non fiction, Atria Books"
"",64232079,"=""9780743599139""",Nomad,Ayaan Hirsi Ali (35242337),Audio Download,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non fiction, Atria Books"
"",64232079,"=""9781439157329""",Nomad,Ayaan Hirsi Ali (35242337),Trade Paperback,"Internationally bestselling author Ayaan Hirsi Ali tells the stirring story of her search for a new life in America, recounting dramatic stories of...","","Non fiction, Atria Books"
9,38653539,"=""9781416541059""",Peace Mom,Cindy Sheehan (38653647),eBook,"""Writing this book is the second most difficult thing I have ever done, next to burying Casey.""  On April 4, 2004, Cindy Sheehan learned that Casey...",Biography: general,"Non fiction, Atria Books"
"",38653539,"=""9780743297929""",Peace Mom,Cindy Sheehan (38653647),Trade Paperback,"""Writing this book is the second most difficult thing I have ever done, next to burying Casey.""  On April 4, 2004, Cindy Sheehan learned that Casey...",Biography: general,"Non fiction, Atria Books"
10,35697330,"=""9781416525493""",Life Lit by Some Large Vision,Ossie Davis (706297),eBook,"Star actor of stage, film, and television, civil rights activist, screenwriter, and director, Ossie Davis was among the most beloved and respected ...","","Non fiction, Atria Books"
"",35697330,"=""9780743289894""",Life Lit by Some Large Vision,Ossie Davis (706297),Trade Paperback,"Star actor of stage, film, and television, civil rights activist, screenwriter, and director, Ossie Davis was among the most beloved and respected ...","","Non fiction, Atria Books"
11,45089084,"=""9781439165478""",Bobby and Jackie,C. David Heymann (16300543),eBook,"From New York Times bestselling author C. David Heymann, an in-depth and controversial look at the much talked about but never fully revealed relat...",Biography/Autobiography,"Non fiction, Atria Books"
"",45089084,"=""9781416556299""",Bobby and Jackie,C. David Heymann (16300543),Trade Paperback,"From New York Times bestselling author C. David Heymann, an in-depth and controversial look at the much talked about but never fully revealed relat...",Biography/Autobiography,"Non fiction, Atria Books"
12,45386405,"=""9781416594048""",Take Me with You,Carlos Frias (45386409),eBook,An evocative and unforgettable memoir from award-winning journalist Carlos Frías about his journey to Cuba where he retraces his family's history a...,Biography/Autobiography,"Current Events, Hispanic, International, Inspirational, Non fiction, Atria Books"
"",45386405,"=""9781416559528""",Take Me with You,Carlos Frias (45386409),Trade Paperback,An evocative and unforgettable memoir from award-winning journalist Carlos Frías about his journey to Cuba where he retraces his family's history a...,Biography/Autobiography,"Current Events, Hispanic, International, Inspirational, Non fiction, Atria Books"
13,64812669,"=""9781439169711""",Cautiva (Captive),Clara Rojas (64115328),eBook,Clara Rojas fue secuestrada en el 2002 por las Fuerzas Armadas Revolucionarias de Colombia (FARC) junto a la ex-candidata presidencial Íngrid Betan...,"","Current Events, Hispanic, Parenting, Non fiction, Atria Books"
