Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,427981259,"=""9781611592337""",Chicken Soup for the Soul: Miracles Happen,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Miracles happen every day! These 101 true stories of answered prayers and divine intervention show a higher power at work in our lives.These 101 tr...,"","Non fiction, Chicken Soup for the Soul"
"",427981259,"=""9781611599329""",Chicken Soup for the Soul: Miracles Happen,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Miracles happen every day—we just have to look to see them. These powerful stories will give you hope and deepen your faith.These 101 amazing stori...,"","Non fiction, Chicken Soup for the Soul"
2,412606251,"=""9781611592283""",Chicken Soup for the Soul: Miraculous Messages from Heaven,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"When our loved ones leave this world, our connection with them does not end and we often receive signs from the other side These true and touching ...","","Non fiction, Chicken Soup for the Soul"
"",412606251,"=""9781611599268""",Chicken Soup for the Soul: Miraculous Messages from Heaven,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,We never lose our connections with our loved ones. You’ll be comforted and inspired by these miraculous stories about messages from heaven and love...,"","Non fiction, Chicken Soup for the Soul"
3,404279715,"=""9781611592177""",Chicken Soup for the Soul: Finding My Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",eBook,"Everyone’s ""faith story"" is different. In the book, people of Christian and Jewish faiths share their personal stories about this life-changing and...","","Non fiction, Chicken Soup for the Soul"
"",404279715,"=""9781935096955""",Chicken Soup for the Soul: Finding My Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",Trade Paperback,"Your faith will be renewed and you’ll be inspired by these 101 true life stories about healing, wisdom, joy, and God’s love.Whether you’re finding ...","","Non fiction, Chicken Soup for the Soul"
4,401601100,"=""9781611592054""",Chicken Soup for the Soul: Messages from Heaven,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"When our loved ones leave this world, our connection with them does not end and we often receive signs from the other side. These true and touching...","","Non fiction, Chicken Soup for the Soul"
"",401601100,"=""9781935096917""",Chicken Soup for the Soul: Messages from Heaven,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"When our loved ones leave this world, our connection with them does not end. These 101 stories about amazing connections, angels, and answered pray...","","Non fiction, Chicken Soup for the Soul"
5,82865439,"=""9781611591958""",Chicken Soup for the Soul: Answered Prayers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"We all need help from time to time, and these 101 true stories of answered prayers show a higher power at work in our lives that will inspire anyon...","","Non fiction, Chicken Soup for the Soul"
"",82865439,"=""9781935096764""",Chicken Soup for the Soul: Answered Prayers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"Miracles happen all the time and these 101 amazing stories of answered prayers will fill you with awe, inspire you, and strengthen your faith and h...","","Non fiction, Chicken Soup for the Soul"
6,70210519,"=""9781611591330""",Chicken Soup for the Soul: A Book of Miracles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"Everyone loves a good miracle story and these 101 true stories of healing, divine intervention, and answered prayers will inspire Christians and re...","","Non fiction, Chicken Soup for the Soul"
"",70210519,"=""9781935096511""",Chicken Soup for the Soul: A Book of Miracles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"Miracles are all around us. We only have to look, ask, and accept God’s powerful gifts. These stories of 101 miracles will deepen your faith, give ...","","Non fiction, Chicken Soup for the Soul"
7,64248393,"=""9781611591491""","Chicken Soup for the Soul: Tough Times, Tough People","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Tough Times, Tough People will encourage, inspire, and support readers through all types of difficult situations. Anyone...","","Non fiction, Chicken Soup for the Soul"
"",64248393,"=""9781935096351""","Chicken Soup for the Soul: Tough Times, Tough People","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"You’ll find support in these 101 stories of inspiration, hope, and support for overcoming adversity, pulling together, making do with less, facing ...","","Non fiction, Chicken Soup for the Soul"
