Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170082640,"=""9781534475588""",This Little Environmentalist,Joan Holub (1440894),Board Book,Learn all about big leaders who love and protect the Earth in this engaging and inspiring board book perfect for environmentalists-in-training!Now ...,"","Non fiction, Little Simon"
"",170082640,"=""9781534475595""",This Little Environmentalist,Joan Holub (1440894),Fixed Layout eBook,Learn all about big leaders who love and protect the Earth in this engaging and inspiring board book perfect for environmentalists-in-training!Now ...,"","Non fiction, Little Simon"
2,470946285,"=""9781481430326""","Did You Know? It's a Fun, Fact-Filled Collection! (Boxed Set)","Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,The first four Did You Know? books are now available in one fact-tastic boxed set!Did you know that a zebra’s stripes are as unique as a human’s fi...,"","Non fiction, Little Simon"
3,170556779,"=""9781481402750""",Rainbows Never End,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"This earth-shattering book is filled with fun facts about snow, sunlight, rainbows, and more!Did you know that rainbows are full circles—so they ne...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170556779,"=""9781481402774""",Rainbows Never End,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Hardcover,"This earth-shattering book is filled with fun facts about snow, sunlight, rainbows, and more!Did you know that rainbows are full circles—so they ne...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170556779,"=""9781481402781""",Rainbows Never End,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"This earth-shattering book is filled with fun facts about snow, sunlight, rainbows, and more!Did you know that rainbows are full circles—so they ne...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
4,170556198,"=""9781442493247""",Hippos Can't Swim,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Did you know that hippos can’t swim? This hilarious book is full of fun facts about all sorts of animals, from sleepy ants to jellyfish that glow!D...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170556198,"=""9781442493254""",Hippos Can't Swim,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Did you know that hippos can’t swim? This hilarious book is full of fun facts about all sorts of animals, from sleepy ants to jellyfish that glow!D...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
5,170556442,"=""9781442493261""",Chickens Don't Fly,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Did you know that chickens don’t fly? This hilarious book is full of fun facts about all sorts of animals, from barnyard birds to deep-sea sharks!D...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
"",170556442,"=""9781442493278""",Chickens Don't Fly,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Did you know that chickens don’t fly? This hilarious book is full of fun facts about all sorts of animals, from barnyard birds to deep-sea sharks!D...",Character Picture Books,"Concepts, Non fiction, Picture Book, Little Simon"
6,48781376,"=""9781416978213""",This Is Our World,Emily Sollinger (22760555),Board Book,"Join the fun on this interactive journey while learning to clean the air, reduce pollution, recycle, and more. Nine double-sided puzzle pieces are ...",Character Picture Books,"Concepts, Middle Grade, Non fiction, Preschool, Toddler, Little Simon"
