Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191254239,"=""9781781082997""",Signal to Noise,Silvia Moreno-Garcia (186510993),Trade Paperback,"Mexico City, 1988: Long before iTunes or MP3s, you said ""I love you"" with a mixtape. Meche, awkward and fifteen, has two equally unhip friends – Se...","","Fiction, Solaris"
"",191254239,"=""9781786186447""",Signal To Noise,Silvia Moreno-Garcia (186510993),Trade Paperback,"A beautiful new edition of Moreno-Garcia's stunning debut, featuring an illustrated cover by legendary artist Jim TierneyMexico City, 1988. Long be...","","Fiction, Solaris"
2,2103915836,"=""9781781084861""",City of Ice,K. M. McKinley (142992787),Mass Market Paperback,"Deep in the polar south stands a city like no other, a city built aeons ago by a civilisation mighty and wise. Locked in a race with a rival engine...","","Fiction, Solaris"
3,411998511,"=""9781781081501""",King Breaker,Rowena Cory Daniells (510613699),Mass Market Paperback,"The story of Byren, Fyn and Piro picks up immediately where the cliff-hanging ending of The Usurper let off!When Cobalt stole the Rolencian throne,...","","Fiction, Solaris"
"",411998511,"=""9781781085356""",King Breaker,Rowena Cory Daniells (510613699),Trade Paperback,"When Cobalt stole the Rolencian throne, Byren, Fyn and Piro were lucky to escape with their lives; now they’ve rallied, and will set out to avenge ...","","Fiction, Solaris"
4,923476601,"=""9781781084397""",Shadowed Path,Gail Z. Martin (186510817),Trade Paperback,Nothing ahead but Vengeance – Nothing behind but BloodSoldier. Fight slave. Smuggler. Warrior. Brigand Lord. You may have encountered Jonmarc Vahan...,"","Fiction, Solaris"
5,485600744,"=""9781781083505""",Iron Ship,K. M. McInley (2142446649),Mass Market Paperback,"Merchant, industrialist and explorer Trassan Kressind has an audacious plan – combining the might of magic and iron in the heart of a great ship to...","","Fiction, Solaris"
6,479053185,"=""9781781083277""",Dreams of Shreds and Tatters,Amanda Downum (512127241),Trade Paperback,"When Liz Drake's best friend vanishes, nothing can stop her nightmares. Driven by the certainty he needs her help, she crosses a continent to searc...","","Fiction, Solaris"
7,473600049,"=""9781781082973""",Cannonbridge,Jonathan Barnes (509111401),Trade Paperback,"Flamboyant Matthew Cannonbridge was touched by genius, the most influential mind of the 19th century, a novelist, playwright, the poet of his gener...","","Fiction, Solaris"
8,439944550,"=""9781781081891""",Way to Babylon,Paul Kearney (46671567),Mass Market Paperback,"Michael Riven has fallen off a mountain. The author is broken in both body and mind, as the fall also claimed his wife and climbing partner Jenny. ...","","Fiction, Solaris"
9,425419815,"=""9781781081853""",Shanghai Sparrow,Gaie Sebold (82965120),Mass Market Paperback,"Eveline Duchen is a thief and con-artist, surviving day by day on the streets of London, where the glittering spires of progress rise on the strain...","","Fiction, Solaris"
10,425417236,"=""9781781081990""",Talus and the Frozen King,Graham Edwards (425417243),Mass Market Paperback,"Meet Talus, the world's first detective.A dead warrior king frozen in winter ice. Six grieving sons, each with his own reason to kill. Two weary tr...","","Fiction, Solaris"
11,425419808,"=""9781781081860""",Different Kingdom,Paul Kearney (46671567),Mass Market Paperback,"A different kingdom of wolves, woods and stranger, darker, creatures lies in wait for Michael Fay in the woods at the bottom of his family's farm. ...","","Fiction, Solaris"
12,409840949,"=""9781781081297""",Age of Godpunk,James Lovegrove (61849119),Mass Market Paperback,"Whom the Gods Would Destroy...Age of Anansi: Dion Yeboah leads an orderly, disciplined life... until the day the spider appears. What looks like an...","","Fiction, Solaris"
13,407238272,"=""9781781080801""",Dangerous Gifts,Gaie Sebold (82965120),Mass Market Paperback,"Babylon Steel, owner of the Red Lantern brothel – and former avatar of the goddess of sex and war – has been offered a job. Two jobs, really: bodyg...","","Fiction, Solaris"
14,404267202,"=""9781781080504""",Red Eye,James Lovegrove (61849119),Mass Market Paperback,"John Redlaw, policeman to the damned, marginalised vampires, comes to America to uncover a devastaing conspiracy. Emigrant vampries are the bane an...","","Fiction, Solaris"
15,402765532,"=""9781781080191""",Blood and Feathers,Lou Morgan (402765536),Trade Paperback,"""What's the first thing you think of when I say 'angel'?"" asked Mallory. Alice shrugged. ""I don't know...guns?"" Alice isn't having the best of days...","","Fiction, Solaris"
16,402765544,"=""9781781080115""",Besieged,Rowena Cory Daniells (510613699),Mass Market Paperback,"Sorne, the estranged son of a King on the verge of madness, is being raised as a weapon to wield against the mystical Wyrds. Half a continent away,...","","Fiction, Solaris"
17,82593365,"=""9781907519390""",Kings of Morning,Paul Kearney (46671567),Mass Market Paperback,"For the first time in recorded history, the ferocious city-states of the Macht now acknowledge a single man as their overlord. Corvus, the strange ...","","Fiction, Solaris"
18,82965116,"=""9781907992384""",Babylon Steel,Gaie Sebold (82965120),Mass Market Paperback,"Babylon Steel, ex-sword-for-hire, ex...other things, runs The Red Lantern, the best brothel in the city. She’s got elves using sex magic upstairs, ...","","Fiction, Solaris"
19,82965023,"=""9781907992056""",Redlaw,James Lovegrove (61849119),Mass Market Paperback,"They live among us, abhorred, marginalised, despised. They are vampires, known politely as Sunless. The job of policing their community falls to th...","","Fiction, Solaris"
20,64711587,"=""9781907992032""",Sympathy for the Devil,Justin Gustainis (45267394),Mass Market Paperback,Quincey Morris and Libby Chastain are back on the case in their third novel.A Morris and Chastain InvestigationSenator Howard Stark wants to be Pre...,"","Fiction, Solaris"
