Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100275522,"=""9781476774169""",Follow Me Back,A. Meredith Walters (449486820),Trade Paperback,"The sequel to Lead Me Not, this dangerously sexy second installment in the Twisted Love series continues Aubrey and Maxx’s love story, from New Yor...","",Gallery Books
"",100275522,"=""9781442388963""",Follow Me Back,A. Meredith Walters (449486820),Audio Download,"The sequel to Lead Me Not, this dangerously sexy second installment in the Twisted Love series continues Aubrey and Maxx’s love story, from New Yor...","",Gallery Books
"",100275522,"=""9781476774176""",Follow Me Back,A. Meredith Walters (449486820),eBook,"The sequel to Lead Me Not, this dangerously sexy second installment in the Twisted Love series continues Aubrey and Maxx’s love story, from New Yor...","",Gallery Books
2,100275335,"=""9781476774152""",Lead Me Not,A. Meredith Walters (449486820),eBook,"In this dangerously sexy novel from the New York Times bestselling author of Find You in the Dark, a straight-laced college student meets a handsom...","",Gallery Books
"",100275335,"=""9781442376182""",Lead Me Not,A. Meredith Walters (449486820),Audio Download,"In this dangerously sexy novel from the New York Times bestselling author of Find You in the Dark, a straight-laced college student meets a handsom...","",Gallery Books
"",100275335,"=""9781476774145""",Lead Me Not,A. Meredith Walters (449486820),Trade Paperback,"In this dangerously sexy novel from the New York Times bestselling author of Find You in the Dark, a straight-laced college student meets a handsom...","",Gallery Books
3,457730290,"=""9781476782324""",Light in the Shadows,A. Meredith Walters (449486820),Trade Paperback,"In the bestselling sequel to Find You in the Dark, A. Meredith Walters continues the emotional story of Maggie, Clay, and the power of unconditiona...","","Fiction, Romantic, Contemporary Fiction, Mental Illness, Gallery Books"
"",457730290,"=""9781442376168""",Light in the Shadows,A. Meredith Walters (449486820),Audio Download,"In the bestselling sequel to Find You in the Dark, A. Meredith Walters continues the emotional story of Maggie, Clay, and the power of unconditiona...","","Fiction, Romantic, Contemporary Fiction, Mental Illness, Gallery Books"
"",457730290,"=""9781476782300""",Light in the Shadows,A. Meredith Walters (449486820),eBook,"In the bestselling sequel to Find You in the Dark, A. Meredith Walters continues the emotional story of Maggie, Clay, and the power of unconditiona...","","Fiction, Romantic, Contemporary Fiction, Mental Illness, Gallery Books"
4,457729019,"=""9781476782287""",Find You in the Dark,A. Meredith Walters (449486820),eBook,"New York Times bestselling author A. Meredith Walters delivers an emotional, heart-wrenching story about the all-consuming power of first love—for ...","","Fiction, Romantic, 1st Experiences, Contemporary Fiction, Mental Illness, Gallery Books"
"",457729019,"=""9781476782317""",Find You in the Dark,A. Meredith Walters (449486820),Trade Paperback,"New York Times bestselling author A. Meredith Walters delivers an emotional, heart-wrenching story about the all-consuming power of first love—for ...","","Fiction, Romantic, 1st Experiences, Contemporary Fiction, Mental Illness, Gallery Books"
