Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178771460,"=""9781982170608""",Magick of Physics,Felix Flicker (178771269),Paper Over Board,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non-Fiction, Simon & Schuster"
"",178771460,"=""9781797158259""",Magick of Physics,Felix Flicker (178771269),Audio Download,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non-Fiction, Simon & Schuster"
"",178771460,"=""9781982170615""",Magick of Physics,Felix Flicker (178771269),Trade Paperback,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non-Fiction, Simon & Schuster"
"",178771460,"=""9781982170622""",Magick of Physics,Felix Flicker (178771269),eBook,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non-Fiction, Simon & Schuster"
2,199648522,"=""9781645179412""",Periodic Table Explorer,Adrian Dingle (199648562),Paper Over Board,A comprehensive and accessible guide for anyone who wants to learn more about the elements.Periodic Table Explorer is an ideal resource for student...,"","Non-Fiction, Thunder Bay Press"
3,199276023,"=""9781667200743""",Who Knew? The Big Book of Science Questions That Will Make You Think Again,Sophie Collins (161871273),Paper Over Board,"You won’t know unless you ask! These 12 chapters cover a wide range of science topics such as astronomy, zoology, the human body, computing and tec...","","Non-Fiction, Portable Press"
4,196524424,"=""9781507220214""",Breathe Deep,Misha Maynerick Blaise (196524010),Paper Over Board,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non-Fiction, Adams Media"
"",196524424,"=""9781507220221""",Breathe Deep,Misha Maynerick Blaise (196524010),eBook,“A thoughtful resource to help readers slow down.” —Library Journal  Take a deep breath and get lost in this illustrated guide to the transformativ...,"","Non-Fiction, Adams Media"
5,189591729,"=""9781645179405""",Anatomy Explorer,Ahmad Elmansouri (193006931),Paper Over Board,"A comprehensive, accessible guide for anyone who wants to learn more about the human body.Anatomy Explorer is the ideal guide for students and thos...","","Non-Fiction, Thunder Bay Press"
6,177675161,"=""9781681885858""",Relics,"Jamie Grove (186399954), Mini Museum (189290174), Max Grove (189272631)",Paper Over Board,"Four billion years in the palm of your hand, Relics: A History of the World Told in 133 Objects is the story of our planet as you’ve never seen it ...","","Non-Fiction, Weldon Owen"
7,172598157,"=""9781681885636""",Brains Explained,"Alison Caldwell (184710273), Micah Caldwell (184026560)",Paper Over Board,Curious about how billions of neurons make up your consciousness? How anxiety hijacks your body? Why Freud was such a weirdo? Whether AI will repla...,"","Non-Fiction, Weldon Owen"
8,176546270,"=""9781982165086""",Mercury in Retrograde,Rachel Stuart-Haas (176931832),Paper Over Board,"From lunar logic to retrograde real talk, eclipses to asteroids, practicing astrologer Rachel Stuart-Haas breaks down the astrological phenomena th...","","Non-Fiction, S&S/Simon Element"
"",176546270,"=""9781797129242""",Mercury in Retrograde,Rachel Stuart-Haas (176931832),Audio Download,"From lunar logic to retrograde real talk, eclipses to asteroids, practicing astrologer Rachel Stuart-Haas breaks down the astrological phenomena th...","","Non-Fiction, S&S/Simon Element"
"",176546270,"=""9781982165109""",Mercury in Retrograde,Rachel Stuart-Haas (176931832),eBook,"From lunar logic to retrograde real talk, eclipses to asteroids, practicing astrologer Rachel Stuart-Haas breaks down the astrological phenomena th...","","Non-Fiction, S&S/Simon Element"
9,172598242,"=""9781681885643""",Skincare Decoded,"Victoria Fu (172598279), Gloria Lu (172598289)",Paper Over Board,Do you really need a ten-step skincare regimen? Is that $100 eye cream worth it? And what the heck are “actives” anyway? In this book two professio...,"","Non-Fiction, Weldon Owen"
"",172598242,"=""9781681887234""",Skincare Decoded,"Victoria Fu (172598279), Gloria Lu (172598289)",eBook,"Depending on who you listen to, the secret to beautiful skin is microbiomes. Or Korean rice water. Or maybe a dermaplaning tool. It feels like you ...","","Non-Fiction, Weldon Owen"
10,175868023,"=""9781507214732""",Star Trek: The Wisdom of Picard,Chip Carter (175867516),Paper Over Board,"Discover all of Captain Jean-Luc Picard’s sage advice, insight, and wisdom from the deck of the USS Enterprise and beyond in this ultimate collecti...","","Non-Fiction, Adams Media"
"",175868023,"=""9781507214749""",Star Trek: The Wisdom of Picard,Chip Carter (175867516),Fixed Layout eBook,"Discover all of Captain Jean-Luc Picard’s sage advice, insight, and wisdom from the deck of the USS Enterprise and beyond in this ultimate collecti...","","Non-Fiction, Adams Media"
11,166752606,"=""9781982140854""","Science of Why, Volume 5",Jay Ingram (2087621524),Paper Over Board,"Chock-full of peculiar puzzles, mind-bending mythbusters, and quirky questions, the fifth pop science book in the bestselling Science of Why series...","","Concepts, Gift Books, Non-Fiction, Artificial Intelligence, Boy's Interest, Canadian, Cats, Dogs, Girl's Interest, Space Exploration, Simon & Schuster"
"",166752606,"=""9781982140861""","Science of Why, Volume 5",Jay Ingram (2087621524),eBook,"Chock-full of peculiar puzzles, mind-bending mythbusters, and quirky questions, the fifth pop science book in the bestselling Science of Why series...","","Concepts, Gift Books, Non-Fiction, Artificial Intelligence, Boy's Interest, Canadian, Cats, Dogs, Girl's Interest, Space Exploration, Simon & Schuster"
12,144176362,"=""9781645172482""",Night Sky Explorer,"Robin Kerrod (145920915), Tom Jackson (141035271)",Paper Over Board,An indispensable tool for the amateur astronomer.Night Sky Explorer will help you learn everything a beginning stargazer needs to know. Use the inc...,"","Non-Fiction, Thunder Bay Press"
13,171279388,"=""9781507213810""","100 Things to See in the Night Sky, Expanded Edition",Dean Regas (2137721229),Paper Over Board,"Discover the amazing wonders of the night sky with this expanded edition to 100 Things to See in the Night Sky, perfect for every amateur stargazer...","","Non-Fiction, Adams Media"
"",171279388,"=""9781507213827""","100 Things to See in the Night Sky, Expanded Edition",Dean Regas (2137721229),eBook,"Discover the amazing wonders of the night sky with this expanded edition to 100 Things to See in the Night Sky, perfect for every amateur stargazer...","","Non-Fiction, Adams Media"
14,162135713,"=""9781982130893""","Science of Why, Volume 4",Jay Ingram (2087621524),Paper Over Board,"Back by popular demand: a brand-new volume of science queries, quirks, and quandaries in the mega-bestselling Science of Why series, sure to enligh...","","Concepts, Non-Fiction, Aliens, Animals, Artificial Intelligence, Boy's Interest, Girl's Interest, Library, Robots, Space Exploration, Simon & Schuster"
"",162135713,"=""9781982130909""","Science of Why, Volume 4",Jay Ingram (2087621524),eBook,"Back by popular demand: a brand-new volume of science queries, quirks, and quandaries in the mega-bestselling Science of Why series, sure to enligh...","","Concepts, Non-Fiction, Aliens, Animals, Artificial Intelligence, Boy's Interest, Girl's Interest, Library, Robots, Space Exploration, Simon & Schuster"
15,147640945,"=""9781982106850""",Earthling's Guide to Outer Space,Bob McDonald (147640599),Paper Over Board,"Beloved science commentator Bob McDonald takes us on a tour of our galaxy, unraveling the mysteries of the universe and helping us navigate our pla...","","Non-Fiction, Boy's Interest, Canadian, Girl's Interest, Robots, Space Exploration, Simon & Schuster"
"",147640945,"=""9781982106867""",Earthling's Guide to Outer Space,Bob McDonald (147640599),eBook,"Beloved science commentator Bob McDonald takes us on a tour of our galaxy, unraveling the mysteries of the universe and helping us navigate our pla...","","Non-Fiction, Boy's Interest, Canadian, Girl's Interest, Robots, Space Exploration, Simon & Schuster"
16,151960704,"=""9781721400171""",DNA Is You!,Beatrice the Biologist (153897329),Paper Over Board,"Learn all about how your DNA makes you who you are—an awesome, unique individual—in this fun and simple illustrated guide! Did you know your sense ...","","Non-Fiction, Adams Media"
"",151960704,"=""9781721400188""",DNA Is You!,Beatrice the Biologist (153897329),eBook,"Learn all about how your DNA makes you who you are—an awesome, unique individual—in this fun and simple illustrated guide! Did you know your sense ...","","Non-Fiction, Adams Media"
17,140179676,"=""9781507207642""",Genetics 101,Beth Skwarecki (2137703491),Paper Over Board,A clear and straightforward explanation of genetics in this new edition of the popular 101 series. Our genetic makeup determines so much about who ...,"","Non-Fiction, Adams Media"
"",140179676,"=""9781507207659""",Genetics 101,Beth Skwarecki (2137703491),eBook,A clear and straightforward explanation of genetics in this new edition of the popular 101 series. Our genetic makeup determines so much about who ...,"","Non-Fiction, Adams Media"
