Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224544550,"=""9781644231364""",Gerhard Richter: FORICANO,Gerhard Richter (164669733),Hardcover,Gerhard Richter’s newest facsimile-like artist’s book is focused on a single work comprising twenty-six drawings in graphite and pencil“[Richter’s ...,"","Non fiction, David Zwirner Books"
2,218171360,"=""9781644231234""",Mamma Andersson: Sleepless,"Mamma Andersson (164670761), Karl Ove Knausgaard (185898248)",Paper Over Board,"A celebration of the representation, figuration, and classical antiquity in Mamma Andersson’s newest paintings.""When I look at this collection of p...","","Non fiction, David Zwirner Books"
3,207774129,"=""9781644231111""",Gerhard Richter: 100 Abstract Pictures,Gerhard Richter (164669733),Hardcover,"A new artist’s book, created by Gerhard Richter, that explores abstraction and chance in art and writing“The 100 Abstract Pictures shown here origi...","","Non fiction, David Zwirner Books"
4,186909394,"=""9781644230619""",William Shakespeare × Rose Wylie: The Tempest,William Shakespeare (163731004),Paper Over Board,"Set on a remote island, Shakespeare’s The Tempest is an ideal subject for the artist Rose Wylie, whose work frequently references classic stories a...","","Non fiction, David Zwirner Books"
5,173709695,"=""9781644230442""",William Shakespeare × Marcel Dzama: A Midsummer Night's Dream,William Shakespeare (163731004),Hardcover,"Set in an enchanted forest, Shakespeare’s A Midsummer Night’s Dream is the ideal subject for artist Marcel Dzama, whose work frequently references ...","","Non fiction, David Zwirner Books"
6,163730967,"=""9781644230220""",William Shakespeare × Chris Ofili: Othello,William Shakespeare (163731004),Paper Over Board,"Othello remains one of Shakespeare's most contemporary and moving plays, with its emphasis on race, revenge, murder, and lost love. Chris Ofili’s n...","","Non fiction, David Zwirner Books"
7,164671094,"=""9781644230015""",Sherrie Levine: Diary 2019,Sherrie Levine (164671130),Embossed Leather,"Diaries and journals have a long, complex history within visual culture. American artist Sherrie Levine continues the tradition with Diary 2019 by ...","","Non fiction, David Zwirner Books"
8,164669183,"=""9781941701744""",Anni Albers: Notebook 1970-1980,Anni Albers (164669219),Hardcover,"A superb facsimile of the only known notebook of legendary artist Anni Albers, this publication offers insight into the methodology of a modern mas...","","Non fiction, David Zwirner Books"
9,164670836,"=""9781941701270""",Marcel Dzama: The Book of Ballet,"Marcel Dzama (164670835), Justin Peck (176731654)",Trade Paperback,"Published on the occasion of his collaborative ballet with choreographer Justin Peck and musician Bryce Dessner at the New York City Ballet, The Bo...","","Non fiction, David  Zwirner Books"
10,164668103,"=""9780989980951""",Michael Riedel: Oskar,Michael Riedel (164668065),Trade Paperback,"Over the past decade, German artist Michael Riedel has incorporated a wide range of media into his practice, including large-scale works on canvas,...","","Non fiction, David  Zwirner Books"
